ASX Listed Companies (1 July 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AC8,Auscann Group HLGS Limited,Health Care,"106,194,000",0.005,,,
ABX,Aust Bauxite Limited,Materials,"16,056,400",0.001,,,
AHF,Aust Dairy Group,Consumer Staples,"42,767,700",0.002,,,
AFG,Aust Finance Group,Financials,"338,330,000",0.015,,,
AGD,Austral Gold,Materials,"33,118,700",0.001,,,
AAP,Australian Agri Limited,Consumer Staples,"2,285,380",0.000,,,
AAC,Australian Agricult,Consumer Staples,"599,753,000",0.027,,,
AEF,Australian Ethical,Financials,"198,405,000",0.009,,,
AFI,Australian Foundat,,"7,500,930,000",0.336,,,
AGM,Australiangovernance,,"47,670,600",0.002,,,
ABA,Auswide Bank Limited,Financials,"216,396,000",0.010,,,
AHG,Automotive Holdings,Consumer Discretionary,"928,544,000",0.042,,,
AEV,Avenira Limited,Materials,"6,351,770",0.000,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"607,288,000",0.027,,,
AAA,Betasharescashetf ETF Units FP,,"1,593,130,000",0.071,,,
ACDC,ETFs Batt Tech Lith ETF Units FP,,"11,227,200",0.001,,,
4CE,Force Com Limited,Materials,"4,634,050",0.000,,,
360,LIFE360 Inc Cdi 3:1 US Person Prohibited Excluding QIB,Information Technology,"559,735,000",0.025,,,
1AL,Oneall International Limited,Consumer Discretionary,"109,213,000",0.005,,,
3DP,Pointerra Limited,Information Technology,"22,412,600",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"10,178,300,000",0.456,,,
2BE,Tubi Limited,Energy,"65,648,400",0.003,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"11,289,500,000",0.506,,,
AIB,Aurora GLB Trust,,"692,572",0.000,,,
AIQ,Alternative Invest,,"11,799,500",0.001,,,
AIR,Astivita Limited,Industrials,"23,774,200",0.001,,,
AIS,Aeris Resources Limited,Materials,"30,077,000",0.001,,,
AIV,Activex Limited,Materials,"34,559,500",0.002,,,
AIY,Authorised Invest,,"12,660,500",0.001,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"2,908,170,000",0.130,,,
AJC,Acacia Coal Limited,Energy,"8,135,300",0.000,,,
AJJ,Asian Amer Medical,Health Care,"41,730,300",0.002,,,
AJL,AJ Lucas Group,Industrials,"60,007,800",0.003,,,
AJM,Altura Mining Limited,Materials,"244,428,000",0.011,,,
AJQ,Armour Energy Limited,Energy,"34,132,300",0.002,,,
AJX,Alexium Int Group,Materials,"53,543,800",0.002,,,
AJY,Asaplus Resources,Materials,"16,320,000",0.001,,,
AKG,Academies Aus Group,Consumer Discretionary,"54,874,200",0.002,,,
AKM,Aspire Mining Limited,Materials,"53,224,700",0.002,,,
AKN,Auking Mining Limited,Materials,"932,584",0.000,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"464,148,000",0.021,,,
AL8,Alderan Resource Limited,Materials,"7,128,490",0.000,,,
ALC,Alcidion Group Limited,Health Care,"100,709,000",0.005,,,
ALF,Australian Leaders,,"220,581,000",0.010,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"503,691,000",0.023,,,
ALI,Argo Global Limited,,"319,880,000",0.014,,,
ALK,Alkane Resources Limited,Materials,"230,274,000",0.010,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"19,616,100,000",0.878,,,
ALQ,Als Limited,Industrials,"3,563,680,000",0.160,,,
ALT,Analytica Limited,Health Care,"14,078,400",0.001,,,
ALU,Altium Limited,Information Technology,"4,463,490,000",0.200,,,
ALX,Atlas Arteria,Industrials,"5,356,800,000",0.240,,,
ALY,Alchemy Resource Limited,Materials,"4,844,610",0.000,,,
AMA,AMA Group Limited,Industrials,"771,008,000",0.035,,,
AMB,Ambition Group Limited,Industrials,"5,387,860",0.000,,,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"18,346,500,000",0.821,,,
AMD,Arrow Minerals,Materials,"3,459,950",0.000,,,
AME,Alto Metals Limited,Materials,"7,048,210",0.000,,,
AMG,Ausmex Mining GP Limited,Materials,"55,183,600",0.002,,,
AMH,Amcil Limited,,"240,263,000",0.011,,,
AMI,Aurelia Metals Limited,Materials,"429,600,000",0.019,,,
AML,Aeon Metals Limited,Materials,"148,075,000",0.007,,,
AMN,Agrimin Limited,Materials,"86,162,100",0.004,,,
AMO,Ambertech Limited,Information Technology,"3,057,320",0.000,,,
AMP,AMP Limited,Financials,"6,246,570,000",0.280,,,
AMS,Atomos,Consumer Discretionary,"156,516,000",0.007,,,
AMT,Allegra Orthopaedics,Health Care,"8,960,320",0.000,,,
ANG,Austin Engineering,Industrials,"104,190,000",0.005,,,
ANL,Amani Gold Limited,Materials,"10,426,500",0.000,,,
ANN,Ansell Limited,Health Care,"3,555,010,000",0.159,,,
ANO,Advance Nanotek Limited,Materials,"390,676,000",0.017,,,
ANP,Antisense Therapeut,Health Care,"18,904,700",0.001,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0.000,,,
ANR,Anatara LS Limited,Health Care,"12,600,400",0.001,,,
ANS,Austsino Res Group Limited,Materials,"89,256,100",0.004,,,
ANW,Aus Tin Mining,Materials,"19,578,300",0.001,,,
ANZ,ANZ Banking Group Limited,Financials,"79,923,900,000",3.579,,,
AO1,Assetowl Limited,Information Technology,"2,108,550",0.000,,,
AOA,Ausmon Resorces,Materials,"2,114,160",0.000,,,
AOF,Australian Unity Off,Real Estate,"478,726,000",0.021,,,
AOG,Aveo Group,Real Estate,"1,091,790,000",0.049,,,
AOK,Austex Oil Limited,Energy,"9,584,960",0.000,,,
AON,Apollo Minerals Limited,Materials,"12,778,300",0.001,,,
AOP,Apollo Consolidated,Materials,"52,047,000",0.002,,,
AOU,Auroch Minerals Limited,Materials,"5,326,690",0.000,,,
AOW,American Patriot Oil,Energy,"14,736,900",0.001,,,
APA,APA Group FP Units Stapled Securities,Utilities,"12,742,900,000",0.571,,,
APC,Aust Potash Limited,Materials,"33,969,400",0.002,,,
APD,Apn Property Group,Financials,"156,871,000",0.007,,,
APE,AP Eagers Limited,Consumer Discretionary,"1,874,830,000",0.084,,,
APG,Austpac Resources NL,Materials,"2,834,000",0.000,,,
API,Australian Pharm,Health Care,"650,144,000",0.029,,,
APL,Antipodes Global INV,,"512,944,000",0.023,,,
APT,Afterpay Touch,Information Technology,"6,333,580,000",0.284,,,
APW,Aims Pror Sec Fund,Real Estate,"62,890,300",0.003,,,
APX,Appen Limited,Information Technology,"3,386,140,000",0.152,,,
APZ,Aspen Group,Real Estate,"100,523,000",0.005,,,
AQC,Auspaccoal Limited,Materials,"26,252,100",0.001,,,
AQD,Ausquest Limited,Materials,"7,690,270",0.000,,,
AQG,Alacer Gold Corp,Materials,"442,016,000",0.020,,,
AQI,Alicanto Min Limited,Materials,"7,052,830",0.000,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"246,231,000",0.011,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"964,418",0.000,,,
AQX,Alice QUEEN Limited,Materials,"8,471,580",0.000,,,
AQZ,Alliance Aviation,Industrials,"323,834,000",0.015,,,
AR9,Archtis Limited,Information Technology,"9,273,410",0.000,,,
ARA,Ariadne Australia,Industrials,"123,058,000",0.006,,,
ARB,ARB Corporation,Consumer Discretionary,"1,451,000,000",0.065,,,
ARC,Aust Rural Cap Limited,Financials,"4,503,150",0.000,,,
ARD,Argent Minerals,Materials,"6,474,740",0.000,,,
ARE,Argonaut Resources,Materials,"7,771,900",0.000,,,
ARF,Arena REIT,Real Estate,"798,232,000",0.036,,,
ARG,Argo Investments,,"5,804,520,000",0.260,,,
ARL,Ardea Resources Limited,Materials,"39,804,500",0.002,,,
ARM,Aurora Minerals Limited,Materials,"1,288,470",0.000,,,
ARN,Aldoro Resources,Materials,"4,070,850",0.000,,,
ARO,Astro Resources NL,Materials,"2,544,200",0.000,,,
ARQ,ARQ Group Limited,Information Technology,"85,491,800",0.004,,,
ARS,Alt Resources Limited,Materials,"5,918,760",0.000,,,
ARU,Arafura Resource Limited,Materials,"82,047,300",0.004,,,
ARV,Artemis Resources,Materials,"21,183,700",0.001,,,
AS1,Angel Seafood,Consumer Staples,"17,159,100",0.001,,,
ASB,Austal Limited,Industrials,"1,203,010,000",0.054,,,
ASG,Autosports Group Limited,Consumer Discretionary,"252,255,000",0.011,,,
ASH,Ashley Services Group,Industrials,"37,433,700",0.002,,,
ASIA,Beta Asiatech Tigers ETF Units FP,,"53,190,000",0.002,,,
ASL,Ausdrill Limited,Materials,"1,251,410,000",0.056,,,
ASN,Anson Resources Limited,Materials,"25,298,200",0.001,,,
ASP,Aspermont Limited,Consumer Discretionary,"25,373,100",0.001,,,
AST,Ausnet Services Limited,Utilities,"6,848,750,000",0.307,,,
ASW,Advanced Share Limited,Financials,"29,922,600",0.001,,,
ASX,ASX Limited,Financials,"15,946,400,000",0.714,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0.000,,,
ATC,Altech Chem Limited,Materials,"70,045,700",0.003,,,
ATH,Alterity Therap Limited,Health Care,"24,964,300",0.001,,,
ATL,Apollo Tourism,Consumer Discretionary,"67,945,100",0.003,,,
ATM,Aneka Tambang,Materials,"1,316,680",0.000,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"3,422,970",0.000,,,
ATR,Astron Corp Limited,Materials,"24,495,400",0.001,,,
ATS,Australis Oil & Gas,Energy,"256,351,000",0.011,,,
ATU,Atrum Coal Limited,Materials,"164,002,000",0.007,,,
ATX,Amplia Therapeutics,Health Care,"4,328,460",0.000,,,
AU1,The Agency Group Aus,Real Estate,"7,370,560",0.000,,,
AU8,Aumake Int Limited,Consumer Discretionary,"31,805,000",0.001,,,
AUB,AUB Group Limited,Financials,"767,369,000",0.034,,,
AUC,Ausgold Limited,Materials,"10,460,100",0.000,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"2,410,000",0.000,,,
AUH,Austchina Holdings,Energy,"3,346,160",0.000,,,
AUI,Australian United in,,"1,128,900,000",0.051,,,
AUL,Austar Gold Limited,Materials,"13,561,200",0.001,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"14,761,500",0.001,,,
AUP,Aurora Property,,"3,543,070",0.000,,,
AUQ,Alara Resources Limited,Materials,"15,096,400",0.001,,,
AUR,Auris Minerals Limited,Materials,"6,130,220",0.000,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"41,937,300",0.002,,,
AUT,Auteco Minerals,Materials,"5,012,320",0.000,,,
AUZ,Australian Mines Limited,Materials,"64,751,500",0.003,,,
AV1,Adveritas Limited,,"19,862,400",0.001,,,
AVA,AVA Risk Group Limited,Information Technology,"35,117,300",0.002,,,
AVC,Auctus Alt INV Limited,Financials,"9,278,230",0.000,,,
AVE,Avecho Biotech Limited,Health Care,"4,732,370",0.000,,,
AVG,Aust Vintage Limited,Consumer Staples,"135,301,000",0.006,,,
AVH,Avita Medical Limited,Health Care,"785,211,000",0.035,,,
AVJ,Avjennings Limited,Real Estate,"219,365,000",0.010,,,
AVL,Aust Vanadium Limited,Materials,"25,660,000",0.001,,,
AVN,Aventus Group,Real Estate,"1,230,820,000",0.055,,,
AVQ,Axiom Mining Limited,Materials,"13,261,200",0.001,,,
AVW,Avira Resources Limited,Materials,"3,000,000",0.000,,,
AVZ,AVZ Minerals Limited,Materials,"116,647,000",0.005,,,
AWC,Alumina Limited,Materials,"6,710,040,000",0.300,,,
AWN,Arowana Internat Limited,Industrials,"26,098,200",0.001,,,
AWV,Anova Metals Limited,Materials,"5,752,190",0.000,,,
AWY,Aust Whisky Holdings,Consumer Staples,"63,592,600",0.003,,,
AX1,Accent Group Limited,Consumer Discretionary,"749,619,000",0.034,,,
AX8,Accelerate Resources,Materials,"1,034,850",0.000,,,
AXE,Archer Exploration,Materials,"21,593,500",0.001,,,
AXI,Axiom Properties,Real Estate,"15,577,700",0.001,,,
AXL,Axsesstoday Limited,Financials,"105,949,000",0.005,,,
AXP,Airxpanders Inc,Health Care,"19,546,100",0.001,,,
AXT,Argo Exploration,Materials,"2,195,640",0.000,,,
AYF,Australian Enhanced Units FP,,"19,765,000",0.001,,,
AYG,Axxis Technology Group,Information Technology,"47,591",0.000,,,
AYI,A1 Invest & Res Limited,Financials,"17,751,300",0.001,,,
AYK,Amyf Four Limited,,"19,748,600",0.001,,,
AYM,Australia United Min,Materials,"3,685,160",0.000,,,
AYR,Alloy Resources,Materials,"3,386,560",0.000,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"218,382,000",0.010,,,
AYZ,Amyf Five Limited,,"43,575,900",0.002,,,
AZI,Alta ZINC Limited,Materials,"5,464,900",0.000,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,746,700,000",0.481,,,
AZM,Azumah Resources,Materials,"13,296,600",0.001,,,
AZS,AZURE Minerals,Materials,"9,990,000",0.000,,,
AZT,AZURE Health Tech,Information Technology,"13,030",0.000,,,
AZV,AZURE Healthcare Limited,Health Care,"18,384,300",0.001,,,
AZY,Antipa Minerals Limited,Materials,"29,068,700",0.001,,,
B2Y,Bounty Mining,Materials,"24,680,100",0.001,,,
BAF,Blue Sky Alt Access,,"152,826,000",0.007,,,
BAH,Bojun Agriculture,Consumer Staples,"10,814,600",0.000,,,
BAL,Bellamy's Australia,Consumer Staples,"942,091,000",0.042,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,581,820,000",0.071,,,
BAR,Barra Resources,Materials,"11,855,600",0.001,,,
BAS,Bass Oil Limited,Energy,"5,212,340",0.000,,,
BAT,Battery Minerals Limited,Materials,"18,453,300",0.001,,,
BAU,Bauxite Resource Limited,Materials,"8,148,050",0.000,,,
BBC,BNK Bank Corp Limited,Financials,"52,745,900",0.002,,,
BBL,Brisbane Broncos,Consumer Discretionary,"42,157,500",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"273,113,000",0.012,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"130,696,000",0.006,,,
BBR,Bora Bora Resources,Materials,"2,446,690",0.000,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"85,402,500",0.004,,,
BBX,BBX Minerals Limited,Materials,"97,026,300",0.004,,,
BC8,Black Cat Syndicate,Materials,"15,275,200",0.001,,,
BCB,Bowen Coal Limited,Materials,"31,123,700",0.001,,,
BCC,Beam Communications,Information Technology,"14,275,800",0.001,,,
BCI,BCI Minerals Limited,Materials,"71,569,600",0.003,,,
BCK,Brockman Mining Limited,Materials,"313,522,000",0.014,,,
BCL,Bunji Corp Limited,Energy,"1,356,180",0.000,,,
BCN,Beacon Minerals,Materials,"72,870,800",0.003,,,
BCT,Bluechiip Limited,Information Technology,"41,118,700",0.002,,,
BD1,BARD1 Life Sciences,Health Care,"36,044,000",0.002,,,
BDA,Bod Australia,Consumer Discretionary,"23,592,600",0.001,,,
BDC,Bardoc Gold Limited,Materials,"64,993,900",0.003,,,
BDG,Black Dragon Gold,Materials,"2,652,050",0.000,,,
BDI,Blina Minerals NL,Materials,"4,543,880",0.000,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"45,191,100",0.002,,,
BEE,Broo Limited,Consumer Staples,"11,746,700",0.001,,,
BEL,Bentley Capital Limited,,"5,709,590",0.000,,,
BEM,Blackearth Minerals,Materials,"3,643,480",0.000,,,
BEN,Bendigo and Adelaide,Financials,"5,679,420,000",0.254,,,
BET,Betmakers Tech Group,Consumer Discretionary,"17,107,000",0.001,,,
BFC,Beston Global Limited,Consumer Staples,"53,197,900",0.002,,,
BFG,Bell Financial Group,Financials,"280,651,000",0.013,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,021,650,000",0.046,,,
BGH,Bligh Resources Limited,Materials,"39,205,600",0.002,,,
BGL,Bellevue Gold Limited,Materials,"349,252,000",0.016,,,
BGP,Briscoe Group Foreign Exempt NZX,Consumer Discretionary,"754,696,000",0.034,,,
BGR,Bronson Group Limited,,"12,996",0.000,,,
BGT,Bio-Gene Technology,Materials,"10,483,600",0.000,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"58,332,100",0.003,,,
BHP,BHP Group Limited,Materials,"121,251,000,000",5.429,,,
BID,Bidenergy Limited,Information Technology,"82,153,600",0.004,,,
BILL,Ishares Core Cash ETF Units FP,,"430,632,000",0.019,,,
BIN,Bingo Industries Limited,Industrials,"1,494,150,000",0.067,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0.000,,,
BIR,BIR Financial Limited,Financials,"6,742,140",0.000,,,
BIS,Bisalloy Steel,Materials,"44,752,000",0.002,,,
BIT,Biotron Limited,Health Care,"39,316,600",0.002,,,
BKI,BKI Investment Limited,,"1,147,180,000",0.051,,,
BKL,Blackmores Limited,Consumer Staples,"1,560,970,000",0.070,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0.000,,,
BKT,Black Rock Mining,Materials,"49,186,300",0.002,,,
BKW,Brickworks Limited,Materials,"2,439,780,000",0.109,,,
BKY,Berkeley Energia Limited,Energy,"90,466,400",0.004,,,
BLA,Blue Sky Limited,Financials,"14,376,600",0.001,,,
BLD,Boral Limited,Materials,"6,002,340,000",0.269,,,
BLG,Bluglass Limited,Information Technology,"64,856,200",0.003,,,
BLK,Blackham Resources,Materials,"37,847,100",0.002,,,
BLT,Benitec Biopharma,Health Care,"14,650,700",0.001,,,
BLU,Blue Energy Limited,Energy,"55,842,400",0.003,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"227,984,000",0.010,,,
BLY,Boart Longyear,Materials,"131,481,000",0.006,,,
BLZ,BLAZE International,Energy,"4,200,000",0.000,,,
BMG,BMG Resources Limited,Materials,"6,692,790",0.000,,,
BMH,Baumart Holdings Limited,Industrials,"34,738,700",0.002,,,
BMN,Bannerman Resources,Energy,"46,871,400",0.002,,,
BMP,Buymyplace Limited,Real Estate,"4,725,600",0.000,,,
BNDS,Beta LM Aus Bond ETF Units FP,,"69,854,100",0.003,,,
BNKS,Beta Global Banks ETF Units FP,,"57,522,200",0.003,,,
BNL,Big Star Energy Limited,Energy,"2,778,120",0.000,,,
BNO,Bionomics Limited,Health Care,"17,429,900",0.001,,,
BNR,Bulletin Res Limited,Materials,"2,689,400",0.000,,,
BOA,Boadicea Resources,Materials,"7,662,550",0.000,,,
BOC,Bougainville Copper 1 Kina,Materials,"42,111,600",0.002,,,
BOE,Boss Resources Limited,Materials,"69,713,700",0.003,,,
BOL,Boom Logistics,Industrials,"66,008,300",0.003,,,
BOND,SPDR Aust BOND ETF Units FP,,"72,396,500",0.003,,,
BOQ,Bank of Queensland,Financials,"3,867,130,000",0.173,,,
BOT,Botanix Pharma Limited,Health Care,"139,163,000",0.006,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"2,543,280",0.000,,,
BPL,Broken Hill Prospect,Materials,"2,366,130",0.000,,,
BPP,Babylon Pump & Power,Industrials,"6,336,230",0.000,,,
BPT,Beach Energy Limited,Energy,"4,522,320,000",0.202,,,
BRB,Breaker Res NL,Materials,"65,180,600",0.003,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,128,360,000",0.095,,,
BRI,Big RIV Indust Limited,Materials,"61,442,300",0.003,,,
BRK,Brookside Energy Limited,Energy,"10,991,400",0.000,,,
BRL,Bathurst Res Limited,Materials,"189,692,000",0.008,,,
BRN,Brainchip Limited,Information Technology,"75,591,600",0.003,,,
BRU,Buru Energy,Energy,"116,660,000",0.005,,,
BSA,BSA Limited,Industrials,"139,178,000",0.006,,,
BSE,Base Res Limited,Materials,"279,990,000",0.013,,,
BSL,Bluescope Steel Limited,Materials,"6,256,670,000",0.280,,,
BSM,Bass Metals Limited,Materials,"22,479,000",0.001,,,
BSN,Bisan Limited,Financials,"519,422",0.000,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0.000,,,
BSR,Bassari Resources,Materials,"36,596,700",0.002,,,
BST,Barrack ST Invest,,"17,676,900",0.001,,,
BSX,Blackstone Limited,Materials,"10,143,000",0.000,,,
BTC,BTC Health Limited,,"15,045,800",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"135,167,000",0.006,,,
BTI,Bailador Tech INV,Financials,"126,260,000",0.006,,,
BUB,Bubs Aust Limited,Consumer Staples,"573,289,000",0.026,,,
BUD,Buddy Tech,Information Technology,"91,596,700",0.004,,,
BUG,Buderim Group Limited,Consumer Staples,"14,623,700",0.001,,,
BUX,Buxton Resources Limited,Materials,"14,285,800",0.001,,,
BUY,Bounty Oil & Gas NL,Energy,"2,860,200",0.000,,,
BVS,Bravura Solution Limited,Information Technology,"1,181,810,000",0.053,,,
BWF,Blackwall Limited,Financials,"54,695,300",0.002,,,
BWP,BWP Trust,Real Estate,"2,363,970,000",0.106,,,
BWR,Blackwall Prop Trust,Real Estate,"200,497,000",0.009,,,
BWX,BWX Limited,Consumer Staples,"226,756,000",0.010,,,
BXB,Brambles Limited,Industrials,"20,541,000,000",0.920,,,
BXN,Bioxyne Limited,Consumer Staples,"11,522,600",0.001,,,
BYE,Byron Energy Limited,Energy,"201,658,000",0.009,,,
BYH,Bryah Resources Limited,Materials,"2,957,920",0.000,,,
BYI,Beyond International,Consumer Discretionary,"51,829,700",0.002,,,
C6C,Copper Mountain,Materials,"20,149,400",0.001,,,
CA8,Coassets Limited,Financials,"20,547,800",0.001,,,
CAA,Capral Limited,Materials,"48,439,100",0.002,,,
CAD,Caeneus Minerals,Materials,"2,141,260",0.000,,,
CAE,Cannindah Resources,Materials,"1,630,670",0.000,,,
CAF,Centrepoint Alliance,Financials,"14,888,300",0.001,,,
CAG,Caperangeltd,Information Technology,"36,621,700",0.002,,,
CAI,Calidus Resources,Materials,"45,074,000",0.002,,,
CAJ,Capitol Health,Health Care,"177,317,000",0.008,,,
CAM,Clime Capital,,"88,968,400",0.004,,,
CAN,Cann Group Limited,Health Care,"276,858,000",0.012,,,
CAP,Carpentaria Resource,Materials,"15,132,300",0.001,,,
CAQ,CAQ Holdings Limited,Real Estate,"25,122,500",0.001,,,
CAR,Carsales.com Limited,Information Technology,"3,306,020,000",0.148,,,
