ASX Listed Companies (1 June 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AEE,Aura Energy Ltd,Energy,"10,230,100",0,,,
ABW,Aurora Absolute Return Fund,,"1,544,850",0,,,
A3D,Aurora Labs Ltd,Industrials,"8,326,860",0,,,
AC8,Auscann Group Holdings Ltd,Health Care,"55,483,300",0.003,,,
AGD,Austral Gold Ltd,Materials,"86,706,300",0.004,,,
AAC,Australian Agricultural Company Ltd,Consumer Staples,"632,905,000",0.031,,,
AAP,Australian Agricultural Projects Ltd,Consumer Staples,"2,742,450",0,,,
ABX,Australian Bauxite Ltd,Materials,"13,137,000",0.001,,,
AHF,Australian Dairy Nutritionals Group,Consumer Staples,"27,453,000",0.001,,,
AEF,Australian Ethical Investment Ltd,Financials,"803,568,000",0.039,,,
AFG,Australian Finance Group Ltd,Financials,"433,296,000",0.021,,,
AFI,Australian Foundation Investment Company Ltd,,"7,371,120,000",0.359,,,
AGM,Australian Governance & Ethical INDEX Fund,,"29,117,100",0.001,,,
ABA,Auswide Bank Ltd,Financials,"194,351,000",0.009,,,
AEV,Avenira Ltd,Materials,"4,848,300",0,,,
A200,Betashares Australia 200 ETF,,"710,995,000",0.035,,,
AGVT,Betashares Australian Government Bond ETF,,"12,476,700",0.001,,,
AAA,Betashares Australian High Interest Cash ETF,,"1,753,530,000",0.085,,,
ACDC,ETFs Battery Tech & Lithium ETF,,"18,595,500",0.001,,,
4CE,Force Commodities Ltd,Materials,"6,691,860",0,,,
360,LIFE360 Inc,Information Technology,"309,824,000",0.015,,,
1AL,Oneall International Ltd,Consumer Discretionary,"110,514,000",0.005,,,
3DP,Pointerra Ltd,Information Technology,"25,142,100",0.001,,,
A2M,The a2 Milk Company Ltd,Consumer Staples,"12,806,500,000",0.623,,,
2BE,Tubi Ltd,Energy,"23,341,700",0.001,,,
AIB,Aurora Global Income Trust,,"633,978",0,,,
AIQ,Alternative Investment Trust,,"27,678,900",0.001,,,
AIR,Astivita Ltd,Industrials,"18,068,400",0.001,,,
AIS,Aeris Resources Ltd,Materials,"23,193,200",0.001,,,
AIV,Activex Ltd,Materials,"23,039,700",0.001,,,
AIY,Authorised Investment Fund Ltd,,"12,660,500",0.001,,,
AIZ,Air New Zealand Ltd,Industrials,"1,521,450,000",0.074,,,
AJC,Acacia Coal Ltd,Energy,"4,067,650",0,,,
AJJ,Asian American Medical Group Ltd,Health Care,"11,823,600",0.001,,,
AJL,AJ Lucas Group Ltd,Industrials,"57,421,800",0.003,,,
AJM,Altura Mining Ltd,Materials,"137,367,000",0.007,,,
AJQ,Armour Energy Ltd,Energy,"17,718,100",0.001,,,
AJX,Alexium International Group Ltd,Materials,"28,550,500",0.001,,,
AJY,Asaplus Resources Ltd,Materials,"16,320,000",0.001,,,
AKG,Academies Australasia Group Ltd,Consumer Discretionary,"30,627,500",0.001,,,
AKM,Aspire Mining Ltd,Materials,"37,565,100",0.002,,,
AKN,Auking Mining Ltd,Materials,"1,865,170",0,,,
AKP,Audio Pixels Holdings Ltd,Consumer Discretionary,"625,751,000",0.03,,,
AL3,AML3D Ltd,Industrials,"13,355,000",0.001,,,
AL8,Alderan Resources Ltd,Materials,"12,434,800",0.001,,,
ALC,Alcidion Group Ltd,Health Care,"158,511,000",0.008,,,
ALF,Australian Leaders Fund Ltd,,"176,537,000",0.009,,,
ALG,Ardent Leisure Group Ltd,Consumer Discretionary,"201,477,000",0.01,,,
ALI,Argo Global Listed Infrastructure Ltd,,"313,713,000",0.015,,,
ALK,Alkane Resources Ltd,Materials,"568,433,000",0.028,,,
ALL,Aristocrat Leisure Ltd,Consumer Discretionary,"16,908,600,000",0.823,,,
ALQ,Als Ltd,Industrials,"3,401,100,000",0.166,,,
ALT,Analytica Ltd,Health Care,"10,558,800",0.001,,,
ALU,Altium Ltd,Information Technology,"4,886,330,000",0.238,,,
ALX,Atlas Arteria,Industrials,"5,802,580,000",0.282,,,
ALY,Alchemy Resources Ltd,Materials,"7,156,820",0,,,
AMA,AMA Group Ltd,Industrials,"460,852,000",0.022,,,
AMB,Ambition Group Ltd,Industrials,"2,693,930",0,,,
AMC,Amcor Plc,Materials,"14,532,200,000",0.707,,,
AMD,Arrow Minerals Ltd,Materials,"6,706,370",0,,,
AME,Alto Metals Ltd,Materials,"21,709,700",0.001,,,
AMG,Ausmex Mining Group Ltd,Materials,"18,674,400",0.001,,,
AMH,Amcil Ltd,,"249,279,000",0.012,,,
AMI,Aurelia Metals Ltd,Materials,"310,264,000",0.015,,,
AML,Aeon Metals Ltd,Materials,"60,303,700",0.003,,,
AMN,Agrimin Ltd,Materials,"85,560,400",0.004,,,
AMO,Ambertech Ltd,Information Technology,"3,669,840",0,,,
AMP,AMP Ltd,Financials,"5,756,300,000",0.28,,,
AMS,Atomos Ltd,Consumer Discretionary,"116,033,000",0.006,,,
AMT,Allegra Orthopaedics Ltd,Health Care,"11,947,100",0.001,,,
AMX,Aerometrex Ltd,Industrials,"158,592,000",0.008,,,
ANA,Ansila Energy NL,Energy,"8,649,130",0,,,
ANG,Austin Engineering Ltd,Industrials,"78,165,700",0.004,,,
ANL,Amani Gold Ltd,Materials,"6,834,500",0,,,
ANN,Ansell Ltd,Health Care,"4,596,140,000",0.224,,,
ANO,Advance Nanotek Ltd,Materials,"287,881,000",0.014,,,
ANP,Antisense Therapeutics Ltd,Health Care,"34,703,800",0.002,,,
ANR,Anatara Lifesciences Ltd,Health Care,"9,472,670",0,,,
ANS,Austsino Resources Group Ltd,Materials,"94,314,800",0.005,,,
ANW,Aus Tin Mining Ltd,Materials,"2,829,770",0,,,
ANZ,Australia and New Zealand Banking Group Ltd,Financials,"51,193,000,000",2.492,,,
AO1,Assetowl Ltd,Information Technology,"3,641,370",0,,,
AOA,Ausmon Resources Ltd,Materials,"1,834,620",0,,,
AOF,Australian Unity Office Fund,Real Estate,"359,859,000",0.018,,,
AON,Apollo Minerals Ltd,Materials,"9,079,350",0,,,
AOP,Apollo Consolidated Ltd,Materials,"79,383,200",0.004,,,
AOU,Auroch Minerals Ltd,Materials,"10,504,400",0.001,,,
AOW,American Patriot Oil & Gas Ltd,Energy,"14,736,900",0.001,,,
APA,APA Group,Utilities,"13,592,400,000",0.662,,,
APC,Australian Potash Ltd,Materials,"22,096,500",0.001,,,
APD,Apn Property Group,Financials,"174,911,000",0.009,,,
APE,AP Eagers Ltd,Consumer Discretionary,"1,677,770,000",0.082,,,
APG,Austpac Resources NL,Materials,"2,834,000",0,,,
APH,Australian Primary Hemp Ltd,Health Care,"5,908,780",0,,,
API,Australian Pharmaceutical Industries Ltd,Health Care,"569,018,000",0.028,,,
APL,Antipodes Global Investment Company Ltd,,"502,829,000",0.024,,,
APT,Afterpay Ltd,Information Technology,"12,767,000,000",0.622,,,
APV,Appsvillage Australia Ltd,Information Technology,"9,751,190",0,,,
APW,Aims Property Securities Fund,Real Estate,"55,976,900",0.003,,,
APX,Appen Ltd,Information Technology,"3,750,440,000",0.183,,,
APZ,Aspen Group,Real Estate,"115,586,000",0.006,,,
AQC,Australian Pacific Coal Ltd,Materials,"7,067,870",0,,,
AQD,Ausquest Ltd,Materials,"8,805,320",0,,,
AQG,Alacer Gold Corp,Materials,"574,730,000",0.028,,,
AQI,Alicanto Minerals Ltd,Materials,"19,001,600",0.001,,,
AQR,Apn Convenience Retail REIT,Real Estate,"310,397,000",0.015,,,
AQS,AQUIS Entertainment Ltd,Consumer Discretionary,"464,349",0,,,
AQX,Alice QUEEN Ltd,Materials,"22,359,500",0.001,,,
AQZ,Alliance Aviation Services Ltd,Industrials,"333,972,000",0.016,,,
AR9,Archtis Ltd,Information Technology,"7,234,120",0,,,
ARA,Ariadne Australia Ltd,Industrials,"90,271,500",0.004,,,
ARB,ARB Corporation Ltd,Consumer Discretionary,"1,378,670,000",0.067,,,
ARC,Australian Rural Capital Ltd,Financials,"3,883,870",0,,,
ARD,Argent Minerals Ltd,Materials,"12,652,600",0.001,,,
ARE,Argonaut Resources NL,Materials,"13,766,800",0.001,,,
ARF,Arena REIT,Real Estate,"722,310,000",0.035,,,
ARG,Argo Investments Ltd,,"5,372,570,000",0.262,,,
ARL,Ardea Resources Ltd,Materials,"32,844,100",0.002,,,
ARM,Aurora Minerals Ltd,Materials,"6,559,460",0,,,
ARN,Aldoro Resources Ltd,Materials,"4,344,420",0,,,
ARO,Astro Resources NL,Materials,"2,544,200",0,,,
ARQ,ARQ Group Ltd,Information Technology,"11,968,800",0.001,,,
ARS,Alt Resources Ltd,Materials,"28,548,700",0.001,,,
ARU,Arafura Resources Ltd,Materials,"78,062,200",0.004,,,
ARV,Artemis Resources Ltd,Materials,"33,082,200",0.002,,,
AS1,Angel Seafood Holdings Ltd,Consumer Staples,"17,158,100",0.001,,,
ASB,Austal Ltd,Industrials,"1,301,370,000",0.063,,,
ASG,Autosports Group Ltd,Consumer Discretionary,"194,970,000",0.009,,,
ASH,Ashley Services Group Ltd,Industrials,"43,192,800",0.002,,,
ASIA,Betashares Asia Technology Tigers ETF,,"118,386,000",0.006,,,
ASN,Anson Resources Ltd,Materials,"30,548,200",0.001,,,
ASP,Aspermont Ltd,Communication Services,"21,234,500",0.001,,,
ASQ,Australian Silica Quartz Group Ltd,Materials,"10,292,300",0.001,,,
AST,Ausnet Services Ltd,Utilities,"6,521,970,000",0.318,,,
ASW,Advanced Share Registry Ltd,Financials,"30,076,600",0.001,,,
ASX,ASX Ltd,Financials,"17,015,100,000",0.828,,,
AT1,Atomo Diagnostics Ltd,Health Care,"135,598,000",0.007,,,
ATC,Altech Chemicals Ltd,Materials,"41,535,500",0.002,,,
ATEC,Betashares S&P/ASX Australian Technology ETF,,"11,124,000",0.001,,,
ATH,Alterity Therapeutics Ltd,Health Care,"17,635,100",0.001,,,
ATL,Apollo Tourism & Leisure Ltd,Consumer Discretionary,"67,014,300",0.003,,,
ATM,Aneka Tambang (Persero) TBK (PT),Materials,"1,303,650",0,,,
ATP,Atlas Pearls Ltd,Consumer Discretionary,"2,567,230",0,,,
ATR,Astron Corporation Ltd,Materials,"21,433,500",0.001,,,
ATS,Australis Oil & Gas Ltd,Energy,"28,592,900",0.001,,,
ATU,Atrum Coal Ltd,Materials,"130,772,000",0.006,,,
ATX,Amplia Therapeutics Ltd,Health Care,"9,304,850",0,,,
AU1,The Agency Group Australia Ltd,Real Estate,"11,659,200",0.001,,,
AU8,Aumake International Ltd,Consumer Discretionary,"18,150,600",0.001,,,
AUB,AUB Group Ltd,Financials,"995,077,000",0.048,,,
AUC,Ausgold Ltd,Materials,"15,486,800",0.001,,,
AUDS,Betashares Strong Australian Dollar Fund (Hedge Fund),,"11,688,000",0.001,,,
AUH,Austchina Holdings Ltd,Energy,"3,268,250",0,,,
AUI,Australian United Investment Company Ltd,,"1,018,130,000",0.05,,,
AUL,Austar Gold Ltd,Materials,"9,832,050",0,,,
AUMF,Ishares Edge MSCI Australia Multifactor ETF,,"16,161,400",0.001,,,
AUP,Aurora Property Buy-Write Income Trust,,"6,058,230",0,,,
AUQ,Alara Resources Ltd,Materials,"8,253,520",0,,,
AUR,Auris Minerals Ltd,Materials,"8,173,630",0,,,
AUST,Betashares Managed Risk Australian Share Fund (Managed Fund),,"45,254,300",0.002,,,
AUT,Auteco Minerals Ltd,Materials,"66,787,500",0.003,,,
AUZ,Australian Mines Ltd,Materials,"32,633,900",0.002,,,
AV1,Adveritas Ltd,Information Technology,"26,516,400",0.001,,,
AVA,AVA Risk Group Ltd,Information Technology,"37,658,500",0.002,,,
AVC,Auctus Alternative Investments Ltd,Financials,"10,641,900",0.001,,,
AVE,Avecho Biotechnology Ltd,Health Care,"12,779,700",0.001,,,
AVG,Australian Vintage Ltd,Consumer Staples,"120,704,000",0.006,,,
AVH,Avita Medical Ltd,Health Care,"1,045,380,000",0.051,,,
AVJ,Avjennings Ltd,Real Estate,"168,586,000",0.008,,,
AVL,Australian Vanadium Ltd,Materials,"25,613,200",0.001,,,
AVN,Aventus Group,Real Estate,"1,066,880,000",0.052,,,
AVQ,Axiom Mining Ltd,Materials,"13,480,000",0.001,,,
AVW,Avira Resources Ltd,Materials,"2,250,000",0,,,
AVZ,AVZ Minerals Ltd,Materials,"169,571,000",0.008,,,
AWC,Alumina Ltd,Materials,"4,362,960,000",0.212,,,
AWN,Arowana International Ltd,Industrials,"9,490,250",0,,,
AWV,Anova Metals Ltd,Materials,"28,682,000",0.001,,,
AWY,Australian Whisky Holdings Ltd,Consumer Staples,"47,374,000",0.002,,,
AX1,Accent Group Ltd,Consumer Discretionary,"731,925,000",0.036,,,
AX8,Accelerate Resources Ltd,Materials,"2,777,830",0,,,
AXE,Archer Materials Ltd,Materials,"134,410,000",0.007,,,
AXI,Axiom Properties Ltd,Real Estate,"16,875,800",0.001,,,
AXT,Argo Exploration Ltd,Materials,"2,729,580",0,,,
AYF,Australian Enhanced Income Fund,,"17,848,200",0.001,,,
AYI,A1 Investments & Resources Ltd,Financials,"30,612,500",0.001,,,
AYM,Australia United Mining Ltd,Materials,"3,685,160",0,,,
AYR,Alloy Resources Ltd,Materials,"4,359,780",0,,,
AYS,Amaysim Australia Ltd,Utilities,"94,435,300",0.005,,,
AZI,Alta ZINC Ltd,Materials,"13,212,900",0.001,,,
AZJ,Aurizon Holdings Ltd,Industrials,"9,180,470,000",0.447,,,
AZS,AZURE Minerals Ltd,Materials,"15,408,300",0.001,,,
AZT,AZURE Health Tech,Information Technology,0,0,,,
AZV,AZURE Healthcare Ltd,Health Care,"21,314,200",0.001,,,
AZY,Antipa Minerals Ltd,Materials,"62,310,700",0.003,,,
B2Y,Bounty Mining Ltd,Materials,"9,542,960",0,,,
BAF,Blue Sky Alternatives Access Fund Ltd,,"138,978,000",0.007,,,
BAP,Bapcor Ltd,Consumer Discretionary,"1,999,140,000",0.097,,,
BAR,Barra Resources Ltd,Materials,"10,737,300",0.001,,,
BAS,Bass Oil Ltd,Energy,"3,342,140",0,,,
BAT,Battery Minerals Ltd,Materials,"7,908,550",0,,,
BBC,BNK Banking Corporation Ltd,Financials,"49,963,300",0.002,,,
BBL,Brisbane Broncos Ltd,Communication Services,"37,255,400",0.002,,,
BBN,Baby Bunting Group Ltd,Consumer Discretionary,"412,033,000",0.02,,,
BBOZ,Betashares Australian Strong Bear (Hedge Fund),,"320,410,000",0.016,,,
BBUS,Betashares US Equities Strong Bear Currency Hedged (HF),,"243,459,000",0.012,,,
BBX,BBX Minerals Ltd,Materials,"38,812,800",0.002,,,
BC8,Black Cat Syndicate Ltd,Materials,"59,730,700",0.003,,,
BCB,Bowen Coking Coal Ltd,Materials,"36,169,300",0.002,,,
BCC,Beam Communications Holdings Ltd,Information Technology,"9,252,850",0,,,
BCI,BCI Minerals Ltd,Materials,"67,817,900",0.003,,,
BCK,Brockman Mining Ltd,Materials,"213,422,000",0.01,,,
BCL,Bunji Corporation Ltd,Energy,"9,547,410",0,,,
BCN,Beacon Minerals Ltd,Materials,"105,904,000",0.005,,,
BCT,Bluechiip Ltd,Information Technology,"38,548,100",0.002,,,
BD1,BARD1 Life Sciences Ltd,Health Care,"41,015,600",0.002,,,
BDA,Bod Australia Ltd,Consumer Discretionary,"25,583,400",0.001,,,
BDC,Bardoc Gold Ltd,Materials,"124,219,000",0.006,,,
BDG,Black Dragon Gold Corp,Materials,"7,051,550",0,,,
BDI,Blina Minerals NL,Materials,"6,268,770",0,,,
BEAR,Betashares Australian Equities Bear (Hedge Fund),,"121,655,000",0.006,,,
BEE,Broo Ltd,Consumer Staples,"10,451,000",0.001,,,
BEL,Bentley Capital Ltd,,"2,359,960",0,,,
BEM,Blackearth Minerals NL,Materials,"4,432,560",0,,,
BEN,Bendigo and Adelaide Bank Ltd,Financials,"3,291,010,000",0.16,,,
BET,Betmakers Technology Group Ltd,Consumer Discretionary,"165,881,000",0.008,,,
BFC,Beston Global Food Company Ltd,Consumer Staples,"23,082,800",0.001,,,
BFG,Bell Financial Group Ltd,Financials,"360,837,000",0.018,,,
BGA,Bega Cheese Ltd,Consumer Staples,"1,140,810,000",0.056,,,
BGL,Bellevue Gold Ltd,Materials,"627,488,000",0.031,,,
BGP,Briscoe Group Australasia Ltd,Consumer Discretionary,"599,990,000",0.029,,,
BGT,Bio-Gene Technology Ltd,Materials,"21,258,800",0.001,,,
BHD,Benjamin Hornigold Ltd,,"17,150,200",0.001,,,
BHL,Boyuan Holdings Ltd,Real Estate,"27,450,400",0.001,,,
BHP,BHP Group Ltd,Materials,"105,196,000,000",5.121,,,
BID,Bidenergy Ltd,Information Technology,"91,502,200",0.004,,,
BILL,Ishares Core Cash ETF,,"512,064,000",0.025,,,
BIN,Bingo Industries Ltd,Industrials,"1,654,140,000",0.081,,,
BIQ,"Buildingiq, Inc",Information Technology,"2,242,040",0,,,
BIR,BIR Financial Ltd,Financials,"3,273,040",0,,,
BIS,Bisalloy Steel Group Ltd,Materials,"39,967,800",0.002,,,
BIT,Biotron Ltd,Health Care,"63,875,900",0.003,,,
BKI,BKI Investment Company Ltd,,"1,055,460,000",0.051,,,
BKL,Blackmores Ltd,Consumer Staples,"1,444,250,000",0.07,,,
BKT,Black Rock Mining Ltd,Materials,"33,963,000",0.002,,,
BKW,Brickworks Ltd,Materials,"2,343,520,000",0.114,,,
BKY,Berkeley Energia Ltd,Energy,"67,237,400",0.003,,,
BLA,Blue Sky Alternative Investments Ltd,Financials,"14,376,600",0.001,,,
BLD,Boral Ltd,Materials,"4,069,170,000",0.198,,,
BLG,Bluglass Ltd,Information Technology,"17,020,200",0.001,,,
BLK,Blackham Resources Ltd,Materials,"190,537,000",0.009,,,
BLU,Blue Energy Ltd,Energy,"42,462,500",0.002,,,
BLV,Blossomvale Holdings Ltd,Energy,"4,362,330",0,,,
BLX,Beacon Lighting Group Ltd,Consumer Discretionary,"213,594,000",0.01,,,
BLY,Boart Longyear Ltd,Materials,"54,051,600",0.003,,,
BLZ,BLAZE International Ltd,Energy,"3,780,000",0,,,
BMG,BMG Resources Ltd,Materials,"1,755,450",0,,,
BMH,Baumart Holdings Ltd,Industrials,"28,949,000",0.001,,,
BMN,Bannerman Resources Ltd,Energy,"40,233,700",0.002,,,
BNDS,Betashares Legg Mason Australian Bond Fund (Managed Fund),,"114,807,000",0.006,,,
BNKS,Betashares Global Banks ETF - Currency Hedged,,"19,575,500",0.001,,,
BNL,Blue Star Helium Ltd,Energy,"5,869,980",0,,,
BNO,Bionomics Ltd,Health Care,"26,144,900",0.001,,,
BNR,Bulletin Resources Ltd,Materials,"12,012,600",0.001,,,
BOA,Boadicea Resources Ltd,Materials,"13,898,900",0.001,,,
BOC,Bougainville Copper Ltd,Materials,"96,255,000",0.005,,,
BOE,Boss Resources Ltd,Materials,"103,181,000",0.005,,,
BOL,Boom Logistics Ltd,Industrials,"38,499,700",0.002,,,
BOND,SPDR S&P/ASX Australian Bond Fund,,"46,125,000",0.002,,,
BOQ,Bank of Queensland Ltd,Financials,"2,380,720,000",0.116,,,
BOT,Botanix Pharmaceuticals Ltd,Health Care,"47,662,200",0.002,,,
BPH,BPH Energy Ltd,Health Care,"2,985,800",0,,,
BPL,Broken Hill Prospecting Ltd,Materials,"5,804,030",0,,,
BPP,Babylon Pump & Power Ltd,Industrials,"12,560,700",0.001,,,
BPT,Beach Energy Ltd,Energy,"3,808,950,000",0.185,,,
BRB,Breaker Resources NL,Materials,"62,456,400",0.003,,,
BRG,Breville Group Ltd,Consumer Discretionary,"3,076,680,000",0.15,,,
BRI,Big River Industries Ltd,Materials,"93,703,400",0.005,,,
BRK,Brookside Energy Ltd,Energy,"5,008,610",0,,,
BRL,Bathurst Resources Ltd,Materials,"94,023,600",0.005,,,
BRN,Brainchip Holdings Ltd,Information Technology,"112,709,000",0.005,,,
BRU,Buru Energy Ltd,Energy,"45,367,800",0.002,,,
BRV,Big River Gold Ltd,Materials,"46,128,800",0.002,,,
BSA,BSA Ltd,Industrials,"114,530,000",0.006,,,
BSE,Base Resources Ltd,Materials,"199,174,000",0.01,,,
BSL,Bluescope Steel Ltd,Materials,"5,639,540,000",0.275,,,
BSM,Bass Metals Ltd,Materials,"11,239,500",0.001,,,
BSP,Black Star Petroleum Ltd,Energy,"1,295,030",0,,,
BSR,Bassari Resources Ltd,Materials,"31,040,800",0.002,,,
BSX,Blackstone Minerals Ltd,Materials,"38,041,800",0.002,,,
BTC,BTC Health Ltd,,"24,613,200",0.001,,,
BTH,Bigtincan Holdings Ltd,Information Technology,"272,813,000",0.013,,,
BTI,Bailador Technology Investments Ltd,Financials,"99,516,000",0.005,,,
BUB,Bubs Australia Ltd,Consumer Staples,"588,310,000",0.029,,,
BUD,Buddy Technologies Ltd,Information Technology,"33,405,600",0.002,,,
BUG,Buderim Group Ltd,Consumer Staples,"14,193,600",0.001,,,
BUX,Buxton Resources Ltd,Materials,"10,748,400",0.001,,,
BUY,Bounty Oil & Gas NL,Energy,"10,487,400",0.001,,,
BVS,Bravura Solutions Ltd,Information Technology,"1,194,840,000",0.058,,,
BWF,Blackwall Ltd,Financials,"18,311,000",0.001,,,
BWP,BWP Trust,Real Estate,"2,370,400,000",0.115,,,
BWR,Blackwall Property Trust,Real Estate,"198,269,000",0.01,,,
BWX,BWX Ltd,Consumer Staples,"469,665,000",0.023,,,
BXB,Brambles Ltd,Industrials,"17,635,900,000",0.859,,,
BXN,Bioxyne Ltd,Consumer Staples,"8,962,040",0,,,
BYE,Byron Energy Ltd,Energy,"123,828,000",0.006,,,
BYH,Bryah Resources Ltd,Materials,"5,951,560",0,,,
BYI,Beyond International Ltd,Communication Services,"42,935,900",0.002,,,
C6C,Copper Mountain Mining Corporation,Materials,"10,734,100",0.001,,,
CA8,Coassets Ltd,Financials,"13,425,300",0.001,,,
CAA,Capral Ltd,Materials,"49,685,900",0.002,,,
CAD,Caeneus Minerals Ltd,Materials,"3,473,650",0,,,
CAE,Cannindah Resources Ltd,Materials,"1,546,180",0,,,
CAF,Centrepoint Alliance Ltd,Financials,"13,706,900",0.001,,,
CAG,Cape Range Ltd,Information Technology,"40,810,600",0.002,,,
CAI,Calidus Resources Ltd,Materials,"108,857,000",0.005,,,
CAJ,Capitol Health Ltd,Health Care,"219,858,000",0.011,,,
