ASX Listed Companies (1 December 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AEE,Aura Energy,Energy,"20,383,800",0.001,,,
ABW,Aurora Absolute Ordinary Units FP,,"1,665,950",0,,,
AIB,Aurora GLB Trust Ordinary Units FP,Financials,"1,205,320",0,,,
A3D,Aurora Labs Limited,Industrials,"40,333,500",0.002,,,
AHF,Aus Dairy Farms Stapled Securities FP,Consumer Staples,"33,334,100",0.002,,,
AC8,Auscann Group HLGS Limited,Health Care,"123,468,000",0.006,,,
ABX,Aust Bauxite Limited,Materials,"18,975,700",0.001,,,
AFG,Aust Finance Group,Financials,"287,849,000",0.015,,,
AGD,Austral Gold,Materials,"37,392,100",0.002,,,
AAP,Australian Agri Limited,Consumer Staples,"3,047,170",0,,,
AAC,Australian Agricult,Consumer Staples,"723,320,000",0.037,,,
AEF,Australian Ethical,Financials,"193,809,000",0.01,,,
AFI,Australian Foundat,,"7,128,330,000",0.364,,,
AGM,Australiangovernance Ordinary Units FP,,"41,355,100",0.002,,,
ABA,Auswide Bank Limited,Financials,"224,833,000",0.011,,,
AHG,Automotive Holdings,Consumer Discretionary,"540,546,000",0.028,,,
AEV,Avenira Limited,Materials,"17,950,400",0.001,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"234,788,000",0.012,,,
AAA,Betasharescashetf ETF Units FP,,"1,303,490,000",0.067,,,
ACDC,ETFs Batt Tech Lith ETF Units FP,,"6,149,000",0,,,
4CE,Force Com Limited,Materials,"8,478,320",0,,,
1AL,Oneall International Limited,Consumer Discretionary,"116,100,000",0.006,,,
3DP,Pointerra Limited,Information Technology,"22,222,900",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"7,193,650,000",0.367,,,
AIY,Authorised Invest,,"10,029,800",0.001,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"3,267,480,000",0.167,,,
AJC,Acacia Coal Limited,Energy,"4,048,900",0,,,
AJD,Asia Pacific Data Stapled Securities,Real Estate,"223,100,000",0.011,,,
AJJ,Asian Amer Medical,Health Care,"40,530,300",0.002,,,
AJL,AJ Lucas Group,Industrials,"217,528,000",0.011,,,
AJM,Altura Mining Limited,Materials,"364,073,000",0.019,,,
AJQ,Armour Energy Limited,Energy,"47,220,700",0.002,,,
AJX,Alexium Int Group,Materials,"37,998,800",0.002,,,
AJY,Asaplus Resources Chess Depositary Interests 1:1,Materials,"16,320,000",0.001,,,
AKG,Academies Aus Group,Consumer Discretionary,"57,426,500",0.003,,,
AKM,Aspire Mining Limited,Materials,"46,944,400",0.002,,,
AKN,Auking Mining Limited,Materials,"2,797,750",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"504,598,000",0.026,,,
AL8,Alderan Resource Limited,Materials,"14,757,300",0.001,,,
ALC,Alcidion Group Limited,Health Care,"37,060,900",0.002,,,
ALF,Australian Leaders,Financials,"256,059,000",0.013,,,
ALI,Argo Global Limited,Financials,"263,556,000",0.013,,,
ALK,Alkane Resources Limited,Materials,"106,280,000",0.005,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"15,108,000,000",0.771,,,
ALQ,Als Limited,Industrials,"3,524,170,000",0.18,,,
ALT,Analytica Limited,Health Care,"16,685,100",0.001,,,
ALU,Altium Limited,Information Technology,"2,953,160,000",0.151,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,577,870,000",0.234,,,
ALY,Alchemy Resource Limited,Materials,"6,606,290",0,,,
AMA,AMA Group Limited,Consumer Discretionary,"544,161,000",0.028,,,
AMB,Ambition Group Limited,Industrials,"8,081,790",0,,,
AMC,Amcor Limited,Materials,"15,553,800,000",0.794,,,
AMD,Arrow Minerals,Materials,"4,403,570",0,,,
AME,Alto Metals Limited,Materials,"9,362,670",0,,,
AMG,Ausmex Mining GP Limited,Materials,"16,322,400",0.001,,,
AMH,Amcil Limited,Financials,"231,540,000",0.012,,,
AMI,Aurelia Metals Limited,Materials,"620,534,000",0.032,,,
AML,Aeon Metals Limited,Materials,"152,742,000",0.008,,,
AMN,Agrimin Limited,Materials,"127,964,000",0.007,,,
AMO,Ambertech Limited,Information Technology,"4,433,110",0,,,
AMP,AMP Limited,Financials,"7,137,950,000",0.364,,,
AMT,Allegra Orthopaedics,Health Care,"19,911,800",0.001,,,
ANG,Austin Engineering,Industrials,"133,132,000",0.007,,,
ANL,Amani Gold Limited,Materials,"8,057,650",0,,,
ANN,Ansell Limited,Health Care,"3,054,110,000",0.156,,,
ANO,Advance Nanotek Limited,Materials,"49,994,400",0.003,,,
ANP,Antisense Therapeut,Health Care,"11,891,800",0.001,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"21,988,900",0.001,,,
ANS,Austsino Res Group Limited,Materials,"86,269,100",0.004,,,
ANW,Aus Tin Mining,Materials,"35,607,100",0.002,,,
ANZ,ANZ Banking Group Limited,Financials,"76,857,700,000",3.923,,,
AO1,Assetowl Limited,Information Technology,"1,614,650",0,,,
AOA,Ausmon Resorces,Materials,"2,099,870",0,,,
AOD,Aurora DIV Income Managed Fund Units,,"6,332,740",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"454,301,000",0.023,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"987,424,000",0.05,,,
AOK,Austex Oil Limited,Energy,"9,584,960",0,,,
AON,Apollo Minerals Limited,Materials,"26,040,200",0.001,,,
AOP,Apollo Consolidated,Materials,"42,732,400",0.002,,,
AOU,Auroch Minerals Limited,Materials,"7,900,280",0,,,
AOW,American Patriot Oil,Energy,"14,749,400",0.001,,,
APA,APA Group Units FP Stapled Securities,Utilities,"10,383,100,000",0.53,,,
APC,Aust Potash Limited,Materials,"20,439,900",0.001,,,
APD,Apn Property Group,Financials,"138,047,000",0.007,,,
APE,A.P. Eagers Limited,Consumer Discretionary,"1,312,380,000",0.067,,,
APG,Austpac Resources NL,Materials,"1,912,370",0,,,
API,Australian Pharm,Health Care,"721,562,000",0.037,,,
APL,Antipodes Global INV,,"595,677,000",0.03,,,
APT,Afterpay Touch,Information Technology,"3,316,180,000",0.169,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"79,839,500",0.004,,,
APX,Appen Limited,Information Technology,"1,480,010,000",0.076,,,
APZ,Aspen Group Ordinary/Units FP Stapled Securities,Real Estate,"90,042,300",0.005,,,
AQC,Auspaccoal Limited,Materials,"33,572,400",0.002,,,
AQD,Ausquest Limited,Materials,"13,720,100",0.001,,,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"208,389,000",0.011,,,
AQI,Alicanto Min Limited,Materials,"4,705,930",0,,,
AQJ,Aus Asia Min Limited,Energy,"68,839",0,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"714,384",0,,,
AQX,Alice QUEEN Limited,Energy,"6,378,260",0,,,
AQZ,Alliance Aviation,Industrials,"305,474,000",0.016,,,
AR9,Archtis Limited,Information Technology,"11,749,900",0.001,,,
ARA,Ariadne Australia,Industrials,"126,638,000",0.006,,,
ARB,ARB Corporation,Consumer Discretionary,"1,338,530,000",0.068,,,
ARC,Aust Rural Cap Limited,Financials,"7,817,960",0,,,
ARD,Argent Minerals,Materials,"6,538,230",0,,,
ARE,Argonaut Resources,Materials,"40,413,900",0.002,,,
ARF,Arena REIT Stapled Securities FP,Real Estate,"651,174,000",0.033,,,
ARG,Argo Investments,,"5,460,680,000",0.279,,,
ARI,Acn 004410833 Limited,Materials,"64,620,500",0.003,,,
ARL,Ardea Resources Limited,Materials,"61,463,000",0.003,,,
ARM,Aurora Minerals Limited,Materials,"2,459,800",0,,,
ARN,Aldoro Resources,Materials,"4,765,500",0,,,
ARO,Astro Resources NL,Materials,"2,657,030",0,,,
ARQ,ARQ Group Limited,Information Technology,"260,339,000",0.013,,,
ARS,Alt Resources Limited,Materials,"6,516,320",0,,,
ARU,Arafura Resource Limited,Materials,"37,775,800",0.002,,,
ARV,Artemis Resources,Materials,"98,377,500",0.005,,,
ARX,Arc Exploration Limited,Materials,"4,797,640",0,,,
AS1,Angel Seafood,Consumer Staples,"12,742,800",0.001,,,
ASB,Austal Limited,Industrials,"652,951,000",0.033,,,
ASG,Autosports Group Limited,Consumer Discretionary,"231,150,000",0.012,,,
ASH,Ashley Services Group,Industrials,"40,313,300",0.002,,,
ASIA,Beta Asiatech Tigers ETF Units FP,,"19,404,000",0.001,,,
ASL,Ausdrill Limited,Materials,"990,375,000",0.051,,,
ASN,Anson Resources Limited,Materials,"38,065,900",0.002,,,
ASP,Aspermont Limited,Consumer Discretionary,"23,054,200",0.001,,,
AST,Ausnet Services Limited,Utilities,"5,584,170,000",0.285,,,
ASW,Advanced Share Limited,Financials,"28,640,200",0.001,,,
ASX,ASX Limited,Financials,"11,671,900,000",0.596,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"50,957,800",0.003,,,
ATL,Apollo Tourism,Consumer Discretionary,"229,507,000",0.012,,,
ATM,Aneka Tambang Chess Depositary Interests 1:5,Materials,"1,171,180",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"7,701,690",0,,,
ATR,Astron Corp Limited Chess Depositary Interests 1:1,Materials,"24,495,400",0.001,,,
ATS,Australis Oil & Gas,Energy,"268,781,000",0.014,,,
ATT,Ante Real Estate TST Units FP,Real Estate,"1,895,170",0,,,
ATU,Atrum Coal Limited,Materials,"32,835,600",0.002,,,
ATX,Amplia Therapeutics,Health Care,"9,435,360",0,,,
AU1,The Agency Group Aus,Real Estate,"5,755,570",0,,,
AU8,Aumake Int Limited,Consumer Discretionary,"52,234,900",0.003,,,
AUB,AUB Group Limited,Financials,"876,907,000",0.045,,,
AUC,Ausgold Limited,Materials,"16,428,700",0.001,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"2,680,000",0,,,
AUH,Austchina Holdings,Energy,"3,346,160",0,,,
AUI,Australian United in,Financials,"1,020,680,000",0.052,,,
AUL,Austar Gold Limited,Materials,"13,561,200",0.001,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"11,559,500",0.001,,,
AUP,Aurora Property Ordinary Units FP,,"4,627,450",0,,,
AUQ,Alara Resources Limited,Materials,"12,580,400",0.001,,,
AUR,Auris Minerals Limited,Materials,"17,982,000",0.001,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"26,553,000",0.001,,,
AUT,Auteco Minerals,Materials,"2,167,390",0,,,
AUZ,Australian Mines Limited,Materials,"109,675,000",0.006,,,
AVA,AVA Risk Group Limited,Information Technology,"34,751,600",0.002,,,
AVC,Auctus Alt INV Limited,Financials,"12,005,600",0.001,,,
AVG,Aust Vintage Limited,Consumer Staples,"143,161,000",0.007,,,
AVH,Avita Medical Limited,Health Care,"109,788,000",0.006,,,
AVJ,Avjennings Limited,Real Estate,"231,552,000",0.012,,,
AVL,Aust Vanadium Limited,Materials,"57,850,800",0.003,,,
AVN,Aventus Group Stapled Securities,Real Estate,"1,099,260,000",0.056,,,
AVQ,Axiom Mining Limited Chess Depositary Interests 1:1,Materials,"43,155,000",0.002,,,
AVW,Avira Resources Limited,Materials,"3,000,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"149,188,000",0.008,,,
AWC,Alumina Limited,Materials,"6,422,050,000",0.328,,,
AWN,Arowana Internat Limited,Industrials,"35,588,400",0.002,,,
AWV,Anova Metals Limited,Materials,"8,308,720",0,,,
AWY,Aust Whisky Holdings,Consumer Staples,"73,376,100",0.004,,,
AX1,Accent Group Limited,Consumer Discretionary,"695,495,000",0.036,,,
AX8,Accelerate Resources,,"3,244,450",0,,,
AXE,Archer Exploration,Materials,"14,540,000",0.001,,,
AXI,Axiom Properties,Real Estate,"19,088,600",0.001,,,
AXL,Axsesstoday Limited,Financials,"105,949,000",0.005,,,
AXP,Airxpanders Inc Cdi Forus,Health Care,"197,078,000",0.01,,,
AXT,Argo Exploration,Materials,"1,646,730",0,,,
AYF,Australian Enhanced Units FP,,"19,522,200",0.001,,,
AYG,Axxis Technology Group,Information Technology,"38,938",0,,,
AYI,A1 Invest & Res Limited,Financials,"10,807,300",0.001,,,
AYK,Amyf Four Limited,,"21,411,800",0.001,,,
AYM,Australia United Min,Materials,"3,808,600",0,,,
AYR,Alloy Resources,Materials,"6,308,310",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"233,980,000",0.012,,,
AYZ,Amyf Five Limited,,"53,585,200",0.003,,,
AZI,Alta ZINC Limited,Materials,"6,844,830",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,378,440,000",0.428,,,
AZM,Azumah Resources,Materials,"16,425,200",0.001,,,
AZS,AZURE Minerals,Materials,"21,090,000",0.001,,,
AZV,AZURE Healthcare Limited,Health Care,"15,126,300",0.001,,,
AZY,Antipa Minerals Limited,Materials,"54,165,200",0.003,,,
B2Y,Bounty Mining,Materials,"51,572,600",0.003,,,
BAF,Blue Sky Alt Access,,"191,489,000",0.01,,,
BAH,Bojun Agriculture,Consumer Staples,"35,238,500",0.002,,,
BAL,Bellamy's Australia,Consumer Staples,"829,856,000",0.042,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,725,800,000",0.088,,,
BAR,Barra Resources,Materials,"18,322,300",0.001,,,
BAS,Bass Oil Limited,Energy,"7,818,500",0,,,
BAT,Battery Minerals Limited,Materials,"26,728,100",0.001,,,
BAU,Bauxite Resource Limited,Materials,"12,007,700",0.001,,,
BBL,Brisbane Broncos,Consumer Discretionary,"48,039,900",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"293,344,000",0.015,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"84,760,000",0.004,,,
BBR,Bora Bora Resources,Materials,"2,418,490",0,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"76,023,800",0.004,,,
BBX,BBX Minerals Limited,Materials,"63,458,800",0.003,,,
BC8,Black Cat Syndicate,Materials,"6,985,400",0,,,
BCB,Bowen Coal Limited,Materials,"7,115,430",0,,,
BCC,Beam Communications,Information Technology,"8,459,750",0,,,
BCI,BCI Minerals Limited,Materials,"53,677,200",0.003,,,
BCK,Brockman Mining Limited,Materials,"238,212,000",0.012,,,
BCL,Bunji Corp Limited,Energy,"1,356,180",0,,,
BCN,Beacon Minerals,Materials,"37,691,300",0.002,,,
BCT,Bluechiip Limited,Information Technology,"29,307,300",0.001,,,
BD1,BARD1 Life Sciences,,"17,401,900",0.001,,,
BDA,Bod Australia,Consumer Discretionary,"36,668,900",0.002,,,
BDG,Black Dragon Gold Chess Depositary Interests 1:1,Materials,"3,505,580",0,,,
BDI,Blina Minerals NL,Materials,"4,313,880",0,,,
BDR,Beadell Resource Limited,Materials,"75,311,300",0.004,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"48,336,700",0.002,,,
BEE,Broo Limited,Consumer Staples,"30,912,500",0.002,,,
BEL,Bentley Capital Limited,Financials,"7,232,150",0,,,
BEM,Blackearth Minerals,Materials,"3,066,800",0,,,
BEN,Bendigo and Adelaide,Financials,"5,205,050,000",0.266,,,
BFC,Beston Global Limited,Consumer Staples,"70,503,200",0.004,,,
BFG,Bell Financial Group,Financials,"301,499,000",0.015,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,263,870,000",0.065,,,
BGH,Bligh Resources Limited,Materials,"13,152,000",0.001,,,
BGL,Bellevue Gold Limited,Materials,"199,066,000",0.01,,,
BGP,Briscoe Group Foreign Exempt NZX,Consumer Discretionary,"703,685,000",0.036,,,
BGR,Bronson Group Limited,Financials,"259,888",0,,,
BGS,Birimian Limited,Materials,"46,712,100",0.002,,,
BGT,Bio-Gene Technology,Materials,"17,856,200",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"106,370,000",0.005,,,
BHP,BHP Billiton Limited,Materials,"98,566,800,000",5.031,,,
BIDDC,Bidenergy Limited Deferred Settlement,,"96,941,600",0.005,,,
BILL,Ishares Core Cash ETF Units FP,,"291,423,000",0.015,,,
BIN,Bingo Industries Limited,Industrials,"1,292,430,000",0.066,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,BIR Financial Limited,Financials,"12,200,100",0.001,,,
BIS,Bisalloy Steel,Materials,"40,392,400",0.002,,,
BIT,Biotron Limited,Health Care,"84,690,500",0.004,,,
BKI,BKI Investment Limited,Financials,"1,069,470,000",0.055,,,
BKL,Blackmores Limited,Consumer Staples,"2,144,420,000",0.109,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKP,Baraka Energy Res,Energy,"11,303,900",0.001,,,
BKT,Black Rock Mining,Materials,"22,045,900",0.001,,,
BKW,Brickworks Limited,Materials,"2,442,520,000",0.125,,,
BKY,Berkeley Energia Limited,Energy,"52,975,200",0.003,,,
BLA,Blue Sky Limited,Financials,"79,654,300",0.004,,,
BLD,Boral Limited,Materials,"5,978,890,000",0.305,,,
BLG,Bluglass Limited,Information Technology,"140,133,000",0.007,,,
BLK,Blackham Resources,Materials,"57,659,200",0.003,,,
BLT,Benitec Biopharma,Health Care,"34,699,000",0.002,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"278,959,000",0.014,,,
BLY,Boart Longyear,Industrials,"78,888,600",0.004,,,
BLZ,BLAZE International,Energy,"5,804,020",0,,,
BMG,BMG Resources Limited,Materials,"3,474,330",0,,,
BMH,Baumart Holdings Limited,Industrials,"33,291,300",0.002,,,
BMN,Bannerman Resources,Energy,"47,913,000",0.002,,,
BMP,Buymyplace Limited,Real Estate,"4,725,600",0,,,
BMT,Berkut Minerals Limited,Materials,"3,970,630",0,,,
BNDS,Beta LM Aus Bond ETF Units FP,,"21,425,800",0.001,,,
BNKS,Beta Global Banks ETF Units FP,,"69,013,200",0.004,,,
BNL,Big Star Energy Limited,Energy,"3,310,000",0,,,
BNO,Bionomics Limited,Health Care,"70,599,500",0.004,,,
BNR,Bulletin Res Limited,Materials,"6,095,960",0,,,
BOA,Boadicea Resources,Materials,"6,869,870",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"70,185,900",0.004,,,
BOE,Boss Resources Limited,Materials,"95,064,200",0.005,,,
BOL,Boom Logistics,Industrials,"75,803,900",0.004,,,
BOND,SPDR Aust BOND ETF Units FP,,"23,667,900",0.001,,,
BOQ,Bank of Queensland,Financials,"3,989,760,000",0.204,,,
BOT,Botanix Pharma Limited,Health Care,"59,079,100",0.003,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"1,186,240",0,,,
BPL,Broken Hill Prospect,Materials,"5,175,920",0,,,
BPP,Babylon Pump & Power,Industrials,"6,695,450",0,,,
BPT,Beach Energy Limited,Energy,"3,472,470,000",0.177,,,
BRB,Breaker Res NL,Materials,"70,335,500",0.004,,,
BRC,Brain Resource Limited,Health Care,"19,656,600",0.001,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,427,150,000",0.073,,,
BRI,Big RIV Indust Limited,Materials,"100,253,000",0.005,,,
BRK,Brookside Energy Limited,Energy,"13,927,500",0.001,,,
BRL,Bathurst Res Limited,Materials,"207,474,000",0.011,,,
BRN,Brainchip Limited,Information Technology,"131,198,000",0.007,,,
BRU,Buru Energy,Energy,"105,858,000",0.005,,,
BSA,BSA Limited,Industrials,"111,343,000",0.006,,,
BSE,Base Res Limited,Materials,"279,990,000",0.014,,,
BSL,Bluescope Steel Limited,Materials,"6,031,160,000",0.308,,,
BSM,Bass Metals Limited,Materials,"43,166,300",0.002,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0,,,
BSR,Bassari Resources,Materials,"45,745,900",0.002,,,
BST,Barrack ST Invest,,"16,486,200",0.001,,,
BSX,Blackstone Limited,Materials,"10,486,700",0.001,,,
BTC,BTC Health Limited,,"19,544,500",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"55,965,400",0.003,,,
BTI,Bailador Tech INV,Financials,"88,983,400",0.005,,,
BUB,Bubs Aust Limited,Consumer Staples,"184,967,000",0.009,,,
BUD,Buddy Platform Limited,Information Technology,"115,063,000",0.006,,,
BUG,Buderim Group Limited,Consumer Staples,"21,505,500",0.001,,,
BUL,Blue Energy Limited,Energy,"58,790,600",0.003,,,
BUX,Buxton Resources Limited,Materials,"16,190,600",0.001,,,
BUY,Bounty Oil & Gas NL,Energy,"3,813,600",0,,,
BVS,Bravura Solution Limited,Information Technology,"794,853,000",0.041,,,
BWF,Blackwall Limited,Financials,"57,768,100",0.003,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,241,920,000",0.114,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"93,955,900",0.005,,,
BWX,BWX Limited,Consumer Staples,"409,860,000",0.021,,,
BXB,Brambles Limited,Industrials,"16,365,100,000",0.835,,,
BXN,Bioxyne Limited,Health Care,"23,685,400",0.001,,,
BYE,Byron Energy Limited,Energy,"151,955,000",0.008,,,
BYH,Bryah Resources Limited,Materials,"4,022,910",0,,,
BYI,Beyond International,Consumer Discretionary,"63,177,100",0.003,,,
C6C,Copper Mountain Chess Depositary Interests 1:1,Materials,"25,963,500",0.001,,,
CA8,Coassets Limited,Financials,"22,602,600",0.001,,,
CAA,Capral Limited,Materials,"62,437,600",0.003,,,
CAB,Cabcharge Australia,Industrials,"263,743,000",0.013,,,
CAD,Caeneus Minerals,Materials,"14,063,100",0.001,,,
CAE,Cannindah Resources,Materials,"3,860,610",0,,,
CAF,Centrepoint Alliance,Financials,"18,610,400",0.001,,,
CAG,Caperangeltd,Information Technology,"60,797,900",0.003,,,
CAI,Calidus Resources,Materials,"24,619,700",0.001,,,
CAJ,Capitol Health,Health Care,"221,514,000",0.011,,,
CAM,Clime Capital,,"79,996,900",0.004,,,
CAN,Cann Group Limited,Health Care,"261,848,000",0.013,,,
CAP,Carpentaria Resource,Materials,"16,037,200",0.001,,,
CAQ,CAQ Holdings Limited,Real Estate,"27,275,900",0.001,,,
CAR,Carsales.com Limited,Information Technology,"2,893,490,000",0.148,,,
CAS,Crusader Resources,Materials,"10,043,000",0.001,,,
