ASX Listed Companies (1 January 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
A3D,Aurora Labs Limited,Industrials,"35,983,300",0.002,,,
AC8,Auscann Group HLGS Limited,Health Care,"101,420,000",0.005,,,
ABX,Aust Bauxite Limited,Materials,"15,326,500",0.001,,,
AHF,Aust Dairy Group ,Consumer Staples,"32,075,800",0.002,,,
AFG,Aust Finance Group,Financials,"278,182,000",0.014,,,
AGD,Austral Gold,Materials,"32,050,400",0.002,,,
AAP,Australian Agri Limited,Consumer Staples,"3,047,170",0,,,
AAC,Australian Agricult,Consumer Staples,"663,043,000",0.034,,,
AEF,Australian Ethical,Financials,"184,393,000",0.01,,,
AFI,Australian Foundat,,"7,152,180,000",0.369,,,
AGM,Australiangovernance ,,"40,376,300",0.002,,,
ABA,Auswide Bank Limited,Financials,"223,567,000",0.012,,,
AHG,Automotive Holdings,Consumer Discretionary,"517,332,000",0.027,,,
AEV,Avenira Limited,Materials,"16,926,900",0.001,,,
A200,BETAAUSTRALIA200ETF ,,"307,064,000",0.016,,,
AAA,Betasharescashetf ,,"1,294,330,000",0.067,,,
ACDC,ETFs Batt Tech Lith ,,"7,575,200",0,,,
4CE,Force Com Limited,Materials,"6,358,740",0,,,
1AL,Oneall International Limited,Consumer Discretionary,"116,100,000",0.006,,,
3DP,Pointerra Limited,Information Technology,"21,370,100",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"7,567,630,000",0.391,,,
AIR,Astivita Limited,Industrials,"3,499,410",0,,,
AIS,Aeris Resources Limited,Materials,"82,028,100",0.004,,,
AIV,Activex Limited,Materials,"35,445,700",0.002,,,
AIY,Authorised Invest,,"34,502,400",0.002,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"3,390,990,000",0.175,,,
AJC,Acacia Coal Limited,Energy,"4,048,900",0,,,
AJD,Asia Pacific Data ,Real Estate,"223,100,000",0.012,,,
AJJ,Asian Amer Medical,Health Care,"43,907,900",0.002,,,
AJL,AJ Lucas Group,Industrials,"157,520,000",0.008,,,
AJM,Altura Mining Limited,Materials,"254,851,000",0.013,,,
AJQ,Armour Energy Limited,Energy,"45,736,000",0.002,,,
AJX,Alexium Int Group,Materials,"39,726,000",0.002,,,
AJY,Asaplus Resources ,Materials,"16,320,000",0.001,,,
AKG,Academies Aus Group,Consumer Discretionary,"58,702,700",0.003,,,
AKM,Aspire Mining Limited,Materials,"63,204,100",0.003,,,
AKN,Auking Mining Limited,Materials,"1,865,170",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"572,261,000",0.03,,,
AL8,Alderan Resource Limited,Materials,"12,153,000",0.001,,,
ALC,Alcidion Group Limited,Health Care,"36,255,200",0.002,,,
ALF,Australian Leaders,Financials,"254,746,000",0.013,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"709,965,000",0.037,,,
ALI,Argo Global Limited,Financials,"260,623,000",0.013,,,
ALK,Alkane Resources Limited,Materials,"98,688,800",0.005,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"13,945,800,000",0.72,,,
ALQ,Als Limited,Industrials,"3,300,260,000",0.17,,,
ALT,Analytica Limited,Health Care,"16,685,100",0.001,,,
ALU,Altium Limited,Information Technology,"2,832,100,000",0.146,,,
ALX,Atlas Arteria Ordinary ,Industrials,"4,277,240,000",0.221,,,
ALY,Alchemy Resource Limited,Materials,"5,725,450",0,,,
AMA,AMA Group Limited,Consumer Discretionary,"466,039,000",0.024,,,
AMB,Ambition Group Limited,Industrials,"6,398,080",0,,,
AMC,Amcor Limited,Materials,"15,345,400,000",0.792,,,
AMD,Arrow Minerals,Materials,"4,403,570",0,,,
AME,Alto Metals Limited,Materials,"9,362,670",0,,,
AMG,Ausmex Mining GP Limited,Materials,"15,139,600",0.001,,,
AMH,Amcil Limited,Financials,"231,540,000",0.012,,,
AMI,Aurelia Metals Limited,Materials,"590,158,000",0.03,,,
AML,Aeon Metals Limited,Materials,"164,492,000",0.008,,,
AMN,Agrimin Limited,Materials,"116,020,000",0.006,,,
AMO,Ambertech Limited,Information Technology,"4,433,110",0,,,
AMP,AMP Limited,Financials,"7,196,700,000",0.372,,,
AMT,Allegra Orthopaedics,Health Care,"19,911,800",0.001,,,
ANG,Austin Engineering,Industrials,"109,978,000",0.006,,,
ANL,Amani Gold Limited,Materials,"8,557,650",0,,,
ANN,Ansell Limited,Health Care,"2,927,900,000",0.151,,,
ANO,Advance Nanotek Limited,Materials,"51,398,700",0.003,,,
ANP,Antisense Therapeut,Health Care,"9,662,080",0,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"22,730,100",0.001,,,
ANS,Austsino Res Group Limited,Materials,"86,439,100",0.004,,,
ANW,Aus Tin Mining,Materials,"25,716,200",0.001,,,
ANZ,ANZ Banking Group Limited,Financials,"70,184,600,000",3.624,,,
AO1,Assetowl Limited,Information Technology,"1,761,430",0,,,
AOA,Ausmon Resorces,Materials,"2,099,870",0,,,
AOF,Australian Unity Off ,Real Estate,"439,646,000",0.023,,,
AOG,Aveo Group ,Real Estate,"929,180,000",0.048,,,
AOK,Austex Oil Limited,Energy,"9,584,960",0,,,
AON,Apollo Minerals Limited,Materials,"25,200,200",0.001,,,
AOP,Apollo Consolidated,Materials,"35,810,300",0.002,,,
AOU,Auroch Minerals Limited,Materials,"7,035,250",0,,,
AOW,American Patriot Oil,Energy,"12,675,200",0.001,,,
APA,APA Group Units FP ,Utilities,"10,029,100,000",0.518,,,
APC,Aust Potash Limited,Materials,"22,270,300",0.001,,,
APD,Apn Property Group,Financials,"139,616,000",0.007,,,
APE,A.P. Eagers Limited,Consumer Discretionary,"1,147,860,000",0.059,,,
APG,Austpac Resources NL,Materials,"3,824,740",0,,,
API,Australian Pharm,Health Care,"679,696,000",0.035,,,
APL,Antipodes Global INV,,"548,795,000",0.028,,,
APT,Afterpay Touch,Information Technology,"2,900,580,000",0.15,,,
APW,Aims Pror Sec Fund ,Real Estate,"70,026,800",0.004,,,
APX,Appen Limited,Information Technology,"1,367,670,000",0.071,,,
APZ,Aspen Group ,Real Estate,"92,900,800",0.005,,,
AQC,Auspaccoal Limited,Materials,"37,863,600",0.002,,,
AQD,Ausquest Limited,Materials,"10,427,300",0.001,,,
AQG,Alacer Gold Corp ,Materials,"256,349,000",0.013,,,
AQI,Alicanto Min Limited,Materials,"3,660,170",0,,,
AQJ,Aus Asia Min Limited,Energy,"68,839",0,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"1,035,860",0,,,
AQX,Alice QUEEN Limited,Energy,"6,400,080",0,,,
AQZ,Alliance Aviation,Industrials,"296,747,000",0.015,,,
AR9,Archtis Limited,Information Technology,"12,160,800",0.001,,,
ARA,Ariadne Australia,Industrials,"131,416,000",0.007,,,
ARB,ARB Corporation,Consumer Discretionary,"1,192,980,000",0.062,,,
ARC,Aust Rural Cap Limited,Financials,"7,817,960",0,,,
ARD,Argent Minerals,Materials,"7,587,200",0,,,
ARE,Argonaut Resources,Materials,"34,196,400",0.002,,,
ARF,Arena REIT ,Real Estate,"653,887,000",0.034,,,
ARG,Argo Investments,,"5,396,600,000",0.279,,,
ARI,Acn 004410833 Limited,Materials,"64,620,500",0.003,,,
ARL,Ardea Resources Limited,Materials,"51,968,700",0.003,,,
ARM,Aurora Minerals Limited,Materials,"2,342,670",0,,,
ARN,Aldoro Resources,Materials,"3,838,880",0,,,
ARO,Astro Resources NL,Materials,"3,542,710",0,,,
ARQ,ARQ Group Limited,Information Technology,"232,997,000",0.012,,,
ARS,Alt Resources Limited,Materials,"5,069,670",0,,,
ARU,Arafura Resource Limited,Materials,"33,905,900",0.002,,,
ARV,Artemis Resources,Materials,"78,023,200",0.004,,,
ARX,Arc Exploration Limited,Materials,"4,671,380",0,,,
AS1,Angel Seafood,Consumer Staples,"12,759,300",0.001,,,
ASB,Austal Limited,Industrials,"684,630,000",0.035,,,
ASG,Autosports Group Limited,Consumer Discretionary,"201,000,000",0.01,,,
ASH,Ashley Services Group,Industrials,"38,153,600",0.002,,,
ASIA,Beta Asiatech Tigers ,,"27,404,000",0.001,,,
ASL,Ausdrill Limited,Materials,"812,831,000",0.042,,,
ASN,Anson Resources Limited,Materials,"36,161,400",0.002,,,
ASP,Aspermont Limited,Consumer Discretionary,"18,862,500",0.001,,,
AST,Ausnet Services Limited,Utilities,"5,679,890,000",0.293,,,
ASW,Advanced Share Limited,Financials,"28,212,700",0.001,,,
ASX,ASX Limited,Financials,"11,604,100,000",0.599,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"51,530,400",0.003,,,
ATL,Apollo Tourism,Consumer Discretionary,"204,720,000",0.011,,,
ATM,Aneka Tambang ,Materials,"1,171,180",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"6,418,080",0,,,
ATR,Astron Corp Limited ,Materials,"24,495,400",0.001,,,
ATS,Australis Oil & Gas,Energy,"250,862,000",0.013,,,
ATT,Ante Real Estate TST Units FP,Real Estate,"58,168,000",0.003,,,
ATU,Atrum Coal Limited,Materials,"31,031,400",0.002,,,
ATX,Amplia Therapeutics,Health Care,"5,743,260",0,,,
AU1,The Agency Group Aus,Real Estate,"314,941",0,,,
AU8,Aumake Int Limited,Consumer Discretionary,"45,705,500",0.002,,,
AUB,AUB Group Limited,Financials,"911,774,000",0.047,,,
AUC,Ausgold Limited,Materials,"15,771,600",0.001,,,
AUDS,Beta Strong AUD Trading ,,"2,484,000",0,,,
AUH,Austchina Holdings,Energy,"3,346,160",0,,,
AUI,Australian United in,Financials,"987,153,000",0.051,,,
AUL,Austar Gold Limited,Materials,"13,561,200",0.001,,,
AUMF,Ishares Edge Au MF ,,"11,435,200",0.001,,,
AUP,Aurora Property ,,"4,144,580",0,,,
AUQ,Alara Resources Limited,Materials,"11,951,300",0.001,,,
AUR,Auris Minerals Limited,Materials,"16,347,300",0.001,,,
AUST,Beta Managed Risk Au ,,"36,679,100",0.002,,,
AUT,Auteco Minerals,Materials,"4,512,320",0,,,
AUZ,Australian Mines Limited,Materials,"106,863,000",0.006,,,
AV1,Adveritas Limited,,"19,635,400",0.001,,,
AVA,AVA Risk Group Limited,Information Technology,"41,070,000",0.002,,,
AVC,Auctus Alt INV Limited,Financials,"11,849,900",0.001,,,
AVG,Aust Vintage Limited,Consumer Staples,"137,547,000",0.007,,,
AVH,Avita Medical Limited,Health Care,"133,563,000",0.007,,,
AVJ,Avjennings Limited,Real Estate,"213,271,000",0.011,,,
AVL,Aust Vanadium Limited,Materials,"35,706,900",0.002,,,
AVN,Aventus Group ,Real Estate,"1,131,120,000",0.058,,,
AVQ,Axiom Mining Limited ,Materials,"28,867,200",0.001,,,
AVW,Avira Resources Limited,Materials,"3,000,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"130,304,000",0.007,,,
AWC,Alumina Limited,Materials,"6,623,640,000",0.342,,,
AWN,Arowana Internat Limited,Industrials,"36,379,300",0.002,,,
AWV,Anova Metals Limited,Materials,"6,391,320",0,,,
AWY,Aust Whisky Holdings,Consumer Staples,"73,376,100",0.004,,,
AX1,Accent Group Limited,Consumer Discretionary,"649,489,000",0.034,,,
AX8,Accelerate Resources,,"2,359,600",0,,,
AXE,Archer Exploration,Materials,"15,305,300",0.001,,,
AXI,Axiom Properties,Real Estate,"18,221,000",0.001,,,
AXL,Axsesstoday Limited,Financials,"105,949,000",0.005,,,
AXP,Airxpanders Inc ,Health Care,"14,520,000",0.001,,,
AXT,Argo Exploration,Materials,"2,012,670",0,,,
AYF,Australian Enhanced Units FP,,"19,177,500",0.001,,,
AYG,Axxis Technology Group,Information Technology,"38,938",0,,,
AYI,A1 Invest & Res Limited,Financials,"10,807,300",0.001,,,
AYK,Amyf Four Limited,,"18,922,000",0.001,,,
AYM,Australia United Min,Materials,"3,808,600",0,,,
AYR,Alloy Resources,Materials,"4,731,230",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"208,685,000",0.011,,,
AYZ,Amyf Five Limited,,"43,474,800",0.002,,,
AZI,Alta ZINC Limited,Materials,"6,844,830",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,517,750,000",0.44,,,
AZM,Azumah Resources,Materials,"20,336,000",0.001,,,
AZS,AZURE Minerals,Materials,"16,650,000",0.001,,,
AZV,AZURE Healthcare Limited,Health Care,"16,289,900",0.001,,,
AZY,Antipa Minerals Limited,Materials,"37,915,600",0.002,,,
B2Y,Bounty Mining,Materials,"28,865,200",0.001,,,
BAF,Blue Sky Alt Access,,"171,960,000",0.009,,,
BAH,Bojun Agriculture,Consumer Staples,"35,846,000",0.002,,,
BAL,Bellamy's Australia,Consumer Staples,"828,722,000",0.043,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,663,760,000",0.086,,,
BAR,Barra Resources,Materials,"18,322,300",0.001,,,
BAS,Bass Oil Limited,Energy,"7,818,500",0,,,
BAT,Battery Minerals Limited,Materials,"25,614,400",0.001,,,
BAU,Bauxite Resource Limited,Materials,"11,793,200",0.001,,,
BBL,Brisbane Broncos,Consumer Discretionary,"48,039,900",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"274,377,000",0.014,,,
BBOZ,Beta Aust STR Bear ,,"72,990,000",0.004,,,
BBR,Bora Bora Resources,Materials,"2,446,690",0,,,
BBUS,Beta US Strong Bear ,,"75,690,000",0.004,,,
BBX,BBX Minerals Limited,Materials,"70,202,000",0.004,,,
BC8,Black Cat Syndicate,Materials,"6,760,070",0,,,
BCB,Bowen Coal Limited,Materials,"9,606,620",0,,,
BCC,Beam Communications,Information Technology,"9,517,220",0,,,
BCI,BCI Minerals Limited,Materials,"55,665,200",0.003,,,
BCK,Brockman Mining Limited,Materials,"274,859,000",0.014,,,
BCL,Bunji Corp Limited,Energy,"1,356,180",0,,,
BCN,Beacon Minerals,Materials,"39,785,300",0.002,,,
BCT,Bluechiip Limited,Information Technology,"28,466,800",0.001,,,
BD1,BARD1 Life Sciences,,"21,876,700",0.001,,,
BDA,Bod Australia,Consumer Discretionary,"27,062,100",0.001,,,
BDC,Bardoc Gold Limited,Materials,"50,363,300",0.003,,,
BDG,Black Dragon Gold ,Materials,"3,200,750",0,,,
BDI,Blina Minerals NL,Materials,"4,363,880",0,,,
BDR,Beadell Resource Limited,Materials,"85,352,800",0.004,,,
BEAR,Betashares Aust BEAR ,,"43,698,500",0.002,,,
BEE,Broo Limited,Consumer Staples,"30,294,200",0.002,,,
BEL,Bentley Capital Limited,Financials,"7,232,150",0,,,
BEM,Blackearth Minerals,Materials,"3,066,800",0,,,
BEN,Bendigo and Adelaide,Financials,"5,258,760,000",0.272,,,
BFC,Beston Global Limited,Consumer Staples,"64,093,800",0.003,,,
BFG,Bell Financial Group,Financials,"272,632,000",0.014,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,050,740,000",0.054,,,
BGH,Bligh Resources Limited,Materials,"13,723,800",0.001,,,
BGL,Bellevue Gold Limited,Materials,"183,409,000",0.009,,,
BGP,Briscoe Group Foreign Exempt NZX,Consumer Discretionary,"703,716,000",0.036,,,
BGR,Bronson Group Limited,Financials,"259,888",0,,,
BGS,Birimian Limited,Materials,"41,463,800",0.002,,,
BGT,Bio-Gene Technology,Materials,"11,648,400",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"89,213,800",0.005,,,
BHP,BHP Group Limited,Materials,"100,836,000,000",5.207,,,
BID,Bidenergy Limited,Information Technology,"119,816,000",0.006,,,
BILL,Ishares Core Cash ,,"297,385,000",0.015,,,
BIN,Bingo Industries Limited,Industrials,"1,080,010,000",0.056,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,BIR Financial Limited,Financials,"11,558,000",0.001,,,
BIS,Bisalloy Steel,Materials,"46,094,500",0.002,,,
BIT,Biotron Limited,Health Care,"68,392,000",0.004,,,
BKI,BKI Investment Limited,Financials,"1,102,200,000",0.057,,,
BKL,Blackmores Limited,Consumer Staples,"2,110,170,000",0.109,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKT,Black Rock Mining,Materials,"20,463,200",0.001,,,
BKW,Brickworks Limited,Materials,"2,490,700,000",0.129,,,
BKY,Berkeley Energia Limited,Energy,"43,930,600",0.002,,,
BLA,Blue Sky Limited,Financials,"61,780,700",0.003,,,
BLD,Boral Limited,Materials,"5,791,320,000",0.299,,,
BLG,Bluglass Limited,Information Technology,"79,478,300",0.004,,,
BLK,Blackham Resources,Materials,"55,043,800",0.003,,,
BLT,Benitec Biopharma,Health Care,"26,988,100",0.001,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"241,910,000",0.012,,,
BLY,Boart Longyear,Industrials,"105,185,000",0.005,,,
BLZ,BLAZE International,Energy,"5,596,740",0,,,
BMG,BMG Resources Limited,Materials,"2,702,260",0,,,
BMH,Baumart Holdings Limited,Industrials,"33,291,300",0.002,,,
BMN,Bannerman Resources,Energy,"39,580,300",0.002,,,
BMP,Buymyplace Limited,Real Estate,"4,725,600",0,,,
BMT,Berkut Minerals Limited,Materials,"3,802,170",0,,,
BNDS,Beta LM Aus Bond ,,"25,488,700",0.001,,,
BNKS,Beta Global Banks ,,"62,247,200",0.003,,,
BNL,Big Star Energy Limited,Energy,"2,648,000",0,,,
BNO,Bionomics Limited,Health Care,"57,192,000",0.003,,,
BNR,Bulletin Res Limited,Materials,"4,840,910",0,,,
BOA,Boadicea Resources,Materials,"9,512,130",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"64,170,000",0.003,,,
BOE,Boss Resources Limited,Materials,"93,479,800",0.005,,,
BOL,Boom Logistics,Industrials,"73,435,000",0.004,,,
BOND,SPDR Aust BOND ,,"23,979,700",0.001,,,
BOQ,Bank of Queensland,Financials,"3,897,340,000",0.201,,,
BOT,Botanix Pharma Limited,Health Care,"53,019,700",0.003,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"2,027,280",0,,,
BPL,Broken Hill Prospect,Materials,"4,584,380",0,,,
BPP,Babylon Pump & Power,Industrials,"6,695,450",0,,,
BPT,Beach Energy Limited,Energy,"3,064,240,000",0.158,,,
BRB,Breaker Res NL,Materials,"58,460,600",0.003,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,386,820,000",0.072,,,
BRI,Big RIV Indust Limited,Materials,"99,192,200",0.005,,,
BRK,Brookside Energy Limited,Energy,"10,943,000",0.001,,,
BRL,Bathurst Res Limited,Materials,"199,494,000",0.01,,,
BRN,Brainchip Limited,Information Technology,"110,206,000",0.006,,,
BRU,Buru Energy,Energy,"88,575,200",0.005,,,
BSA,BSA Limited,Industrials,"111,343,000",0.006,,,
BSE,Base Res Limited,Materials,"274,156,000",0.014,,,
BSL,Bluescope Steel Limited,Materials,"5,859,860,000",0.303,,,
BSM,Bass Metals Limited,Materials,"30,375,200",0.002,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0,,,
BSR,Bassari Resources,Materials,"41,171,300",0.002,,,
BST,Barrack ST Invest,,"16,119,900",0.001,,,
BSX,Blackstone Limited,Materials,"9,994,050",0.001,,,
BTC,BTC Health Limited,,"18,241,500",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"48,744,100",0.003,,,
BTI,Bailador Tech INV,Financials,"91,388,400",0.005,,,
BUB,Bubs Aust Limited,Consumer Staples,"181,032,000",0.009,,,
BUD,Buddy Platform Limited,Information Technology,"99,721,400",0.005,,,
BUG,Buderim Group Limited,Consumer Staples,"20,645,200",0.001,,,
BUL,Blue Energy Limited,Energy,"56,438,900",0.003,,,
BUX,Buxton Resources Limited,Materials,"19,047,800",0.001,,,
BUY,Bounty Oil & Gas NL,Energy,"3,813,600",0,,,
BVS,Bravura Solution Limited,Information Technology,"792,711,000",0.041,,,
BWF,Blackwall Limited,Financials,"51,622,600",0.003,,,
BWP,BWP Trust ,Real Estate,"2,267,610,000",0.117,,,
BWR,Blackwall Prop Trust ,Real Estate,"99,953,100",0.005,,,
BWX,BWX Limited,Consumer Staples,"196,315,000",0.01,,,
BXB,Brambles Limited,Industrials,"16,174,200,000",0.835,,,
BXN,Bioxyne Limited,Health Care,"21,124,800",0.001,,,
BYE,Byron Energy Limited,Energy,"148,501,000",0.008,,,
BYH,Bryah Resources Limited,Materials,"3,644,010",0,,,
BYI,Beyond International,Consumer Discretionary,"56,430,000",0.003,,,
C6C,Copper Mountain ,Materials,"22,083,900",0.001,,,
CA8,Coassets Limited,Financials,"22,602,600",0.001,,,
CAA,Capral Limited,Materials,"57,634,700",0.003,,,
CAD,Caeneus Minerals,Materials,"14,063,100",0.001,,,
CAE,Cannindah Resources,Materials,"3,860,610",0,,,
CAF,Centrepoint Alliance,Financials,"16,377,100",0.001,,,
CAG,Caperangeltd,Information Technology,"60,296,400",0.003,,,
CAI,Calidus Resources,Materials,"23,770,700",0.001,,,
CAJ,Capitol Health,Health Care,"212,868,000",0.011,,,
CAM,Clime Capital,,"77,690,000",0.004,,,
CAN,Cann Group Limited,Health Care,"219,318,000",0.011,,,
CAP,Carpentaria Resource,Materials,"11,760,600",0.001,,,
CAQ,CAQ Holdings Limited,Real Estate,"27,275,900",0.001,,,
CAR,Carsales.com Limited,Information Technology,"2,681,450,000",0.138,,,
CAS,Crusader Resources,Materials,"10,043,000",0.001,,,
CAT,Catapult Group Int Limited,Information Technology,"146,989,000",0.008,,,
CAV,Carnavale Resources,Materials,"3,340,000",0,,,
CAY,Canyon Resources Limited,Materials,"78,443,900",0.004,,,
CAZ,Cazaly Resources,Materials,"4,656,380",0,,,
CBA,Commonwealth Bank,Financials,"128,148,000,000",6.617,,,
CBC,CBG Capital Limited,,"23,558,700",0.001,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.034,,,
CCA,Change Financial Limited,Information Technology,"5,052,510",0,,,
CCE,Carnegie CLN Energy,Utilities,"11,525,800",0.001,,,
CCG,Commschoice,Information Technology,"7,509,440",0,,,
CCJ,County International,Energy,"1,695,150",0,,,
