ASX Listed Companies (1 September 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AHF,Aust Dairy Group,Consumer Staples,"44,098,400",0.002,,,
AFG,Aust Finance Group,Financials,"485,028,000",0.022,,,
AGD,Austral Gold,Materials,"42,733,800",0.002,,,
AAP,Australian Agri Limited,Consumer Staples,"2,285,380",0,,,
AAC,Australian Agricult,Consumer Staples,"617,836,000",0.028,,,
AEF,Australian Ethical,Financials,"246,605,000",0.011,,,
AFI,Australian Foundat,,"7,442,940,000",0.332,,,
AGM,Australiangovernance Ordinary Units FP,,"47,494,800",0.002,,,
ABA,Auswide Bank Limited,Financials,"241,706,000",0.011,,,
AHG,Automotive Holdings,Consumer Discretionary,"1,124,200,000",0.05,,,
AEV,Avenira Limited,Materials,"7,410,400",0,,,
AGVT,Betaausgovbondetf ETF Units FP,,"6,204,160",0,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"667,456,000",0.03,,,
AAA,Betasharescashetf ETF Units FP,,"1,683,780,000",0.075,,,
ACDC,ETFs Batt Tech Lith ETF Units FP,,"11,701,300",0.001,,,
4CE,Force Com Limited,Materials,"7,442,320",0,,,
360,LIFE360 Inc Cdi 3:1 US Person Prohibited Excluding QIB,Information Technology,"508,269,000",0.023,,,
1AL,Oneall International Limited,Consumer Discretionary,"104,013,000",0.005,,,
3DP,Pointerra Limited,Information Technology,"20,848,900",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"9,961,560,000",0.444,,,
2BE,Tubi Limited,Energy,"77,805,600",0.003,,,
AHZ,Admedus Limited,Health Care,"35,396,600",0.002,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,926,100,000",0.487,,,
AIB,Aurora GLB Trust Ordinary Units FP,,"746,359",0,,,
AIQ,Alternative Invest Ordinary Units FP,,"22,356,900",0.001,,,
AIR,Astivita Limited,Industrials,"13,123,400",0.001,,,
AIS,Aeris Resources Limited,Materials,"30,988,400",0.001,,,
AIV,Activex Limited,Materials,"31,901,100",0.001,,,
AIY,Authorised Invest,,"18,146,700",0.001,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"3,020,450,000",0.135,,,
AJC,Acacia Coal Limited,Energy,"4,067,650",0,,,
AJJ,Asian Amer Medical,Health Care,"26,081,500",0.001,,,
AJL,AJ Lucas Group,Industrials,"105,014,000",0.005,,,
AJM,Altura Mining Limited,Materials,"162,782,000",0.007,,,
AJQ,Armour Energy Limited,Energy,"33,113,400",0.001,,,
AJX,Alexium Int Group,Materials,"50,385,400",0.002,,,
AJY,Asaplus Resources,Materials,"16,320,000",0.001,,,
AKG,Academies Aus Group,Consumer Discretionary,"67,635,700",0.003,,,
AKM,Aspire Mining Limited,Materials,"46,571,600",0.002,,,
AKN,Auking Mining Limited,Materials,"932,584",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"481,412,000",0.021,,,
AL8,Alderan Resource Limited,Materials,"8,109,670",0,,,
ALC,Alcidion Group Limited,Health Care,"138,664,000",0.006,,,
ALF,Australian Leaders,,"231,055,000",0.01,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"494,097,000",0.022,,,
ALI,Argo Global Limited,,"334,034,000",0.015,,,
ALK,Alkane Resources Limited,Materials,"207,499,000",0.009,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"18,996,700,000",0.847,,,
ALQ,Als Limited,Industrials,"3,700,210,000",0.165,,,
ALT,Analytica Limited,Health Care,"10,558,800",0,,,
ALU,Altium Limited,Information Technology,"4,815,610,000",0.215,,,
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"5,808,660,000",0.259,,,
ALY,Alchemy Resource Limited,Materials,"6,165,870",0,,,
AMA,AMA Group Limited,Industrials,"745,430,000",0.033,,,
AMB,Ambition Group Limited,Industrials,"5,926,650",0,,,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"15,458,900,000",0.69,,,
AMD,Arrow Minerals,Materials,"8,441,380",0,,,
AME,Alto Metals Limited,Materials,"7,902,540",0,,,
AMG,Ausmex Mining GP Limited,Materials,"50,481,800",0.002,,,
AMH,Amcil Limited,,"242,316,000",0.011,,,
AMI,Aurelia Metals Limited,Materials,"451,297,000",0.02,,,
AML,Aeon Metals Limited,Materials,"87,629,100",0.004,,,
AMN,Agrimin Limited,Materials,"115,167,000",0.005,,,
AMO,Ambertech Limited,Information Technology,"3,057,320",0,,,
AMP,AMP Limited,Financials,"5,682,900,000",0.254,,,
AMS,Atomos,Consumer Discretionary,"234,403,000",0.01,,,
AMT,Allegra Orthopaedics,Health Care,"10,951,500",0,,,
ANG,Austin Engineering,Industrials,"98,401,700",0.004,,,
ANL,Amani Gold Limited,Materials,"15,639,700",0.001,,,
ANN,Ansell Limited,Health Care,"3,605,250,000",0.161,,,
ANO,Advance Nanotek Limited,Materials,"276,925,000",0.012,,,
ANP,Antisense Therapeut,Health Care,"21,005,200",0.001,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"10,870,900",0,,,
ANS,Austsino Res Group Limited,Materials,"89,256,100",0.004,,,
ANW,Aus Tin Mining,Materials,"15,801,500",0.001,,,
ANZ,ANZ Banking Group Limited,Financials,"75,796,800,000",3.381,,,
AO1,Assetowl Limited,Information Technology,"2,108,550",0,,,
AOA,Ausmon Resorces,Materials,"2,114,160",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"490,124,000",0.022,,,
AOG,Aveo Group,Real Estate,"1,231,160,000",0.055,,,
AOK,Austex Oil Limited,Energy,"9,584,960",0,,,
AON,Apollo Minerals Limited,Materials,"4,707,810",0,,,
AOP,Apollo Consolidated,Materials,"63,120,800",0.003,,,
AOU,Auroch Minerals Limited,Materials,"9,636,310",0,,,
AOW,American Patriot Oil,Energy,"14,736,900",0.001,,,
APA,APA Group FP Units Stapled Securities,Utilities,"12,990,600,000",0.58,,,
APC,Aust Potash Limited,Materials,"39,333,000",0.002,,,
APD,Apn Property Group,Financials,"172,559,000",0.008,,,
APE,AP Eagers Limited,Consumer Discretionary,"2,778,840,000",0.124,,,
APG,Austpac Resources NL,Materials,"5,668,000",0,,,
API,Australian Pharm,Health Care,"650,144,000",0.029,,,
APL,Antipodes Global INV,,"512,944,000",0.023,,,
APT,Afterpay Touch,Information Technology,"7,826,650,000",0.349,,,
APV,Appsvill,Information Technology,"10,003,700",0,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"62,444,300",0.003,,,
APX,Appen Limited,Information Technology,"3,134,510,000",0.14,,,
APZ,Aspen Group,Real Estate,"108,146,000",0.005,,,
AQC,Auspaccoal Limited,Materials,"11,863,900",0.001,,,
AQD,Ausquest Limited,Materials,"7,690,270",0,,,
AQG,Alacer Gold Corp,Materials,"562,840,000",0.025,,,
AQI,Alicanto Min Limited,Materials,"10,351,300",0,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"268,294,000",0.012,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"857,260",0,,,
AQX,Alice QUEEN Limited,Materials,"11,581,200",0.001,,,
AQZ,Alliance Aviation,Industrials,"319,263,000",0.014,,,
AR9,Archtis Limited,Information Technology,"8,882,950",0,,,
ARA,Ariadne Australia,Industrials,"122,073,000",0.005,,,
ARB,ARB Corporation,Consumer Discretionary,"1,500,430,000",0.067,,,
ARC,Aust Rural Cap Limited,Financials,"4,127,880",0,,,
ARD,Argent Minerals,Materials,"12,409,900",0.001,,,
ARE,Argonaut Resources,Materials,"9,326,280",0,,,
ARF,Arena REIT,Real Estate,"850,593,000",0.038,,,
ARG,Argo Investments,,"5,754,480,000",0.257,,,
ARL,Ardea Resources Limited,Materials,"50,351,100",0.002,,,
ARM,Aurora Minerals Limited,Materials,"2,811,200",0,,,
ARN,Aldoro Resources,Materials,"4,070,850",0,,,
ARO,Astro Resources NL,Materials,"3,816,290",0,,,
ARQ,ARQ Group Limited,Information Technology,"70,225,400",0.003,,,
ARS,Alt Resources Limited,Materials,"12,351,300",0.001,,,
ARU,Arafura Resource Limited,Materials,"73,842,600",0.003,,,
ARV,Artemis Resources,Materials,"20,982,600",0.001,,,
AS1,Angel Seafood,Consumer Staples,"19,359,000",0.001,,,
ASB,Austal Limited,Industrials,"1,488,770,000",0.066,,,
ASG,Autosports Group Limited,Consumer Discretionary,"291,450,000",0.013,,,
ASH,Ashley Services Group,Industrials,"60,469,900",0.003,,,
ASIA,Beta Asiatech Tigers ETF Units FP,,"59,584,000",0.003,,,
ASL,Ausdrill Limited,Materials,"1,368,100,000",0.061,,,
ASN,Anson Resources Limited,Materials,"17,598,800",0.001,,,
ASP,Aspermont Limited,Consumer Discretionary,"21,163,900",0.001,,,
AST,Ausnet Services Limited,Utilities,"6,641,660,000",0.296,,,
ASW,Advanced Share Limited,Financials,"29,922,600",0.001,,,
ASX,ASX Limited,Financials,"16,709,200,000",0.745,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"74,313,400",0.003,,,
ATH,Alterity Therap Limited,Health Care,"22,588,800",0.001,,,
ATL,Apollo Tourism,Consumer Discretionary,"71,668,100",0.003,,,
ATM,Aneka Tambang,Materials,"1,303,650",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"2,995,100",0,,,
ATR,Astron Corp Limited,Materials,"21,433,500",0.001,,,
ATS,Australis Oil & Gas,Energy,"216,912,000",0.01,,,
ATU,Atrum Coal Limited,Materials,"142,611,000",0.006,,,
ATX,Amplia Therapeutics,Health Care,"4,580,880",0,,,
AU1,The Agency Group Aus,Real Estate,"7,726,960",0,,,
AU8,Aumake Int Limited,Consumer Discretionary,"32,179,600",0.001,,,
AUB,AUB Group Limited,Financials,"820,291,000",0.037,,,
AUC,Ausgold Limited,Materials,"15,843,000",0.001,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"2,150,000",0,,,
AUH,Austchina Holdings,Energy,"4,177,470",0,,,
AUI,Australian United in,,"1,163,710,000",0.052,,,
AUL,Austar Gold Limited,Materials,"10,170,900",0,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"14,368,800",0.001,,,
AUP,Aurora Property Ordinary Units FP,,"4,254,950",0,,,
AUQ,Alara Resources Limited,Materials,"13,209,400",0.001,,,
AUR,Auris Minerals Limited,Materials,"4,904,180",0,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"46,140,400",0.002,,,
AUT,Auteco Minerals,Materials,"5,012,320",0,,,
AUZ,Australian Mines Limited,Materials,"75,784,300",0.003,,,
AV1,Adveritas Limited,,"18,333,900",0.001,,,
AVA,AVA Risk Group Limited,Information Technology,"25,752,700",0.001,,,
AVC,Auctus Alt INV Limited,Financials,"10,227,400",0,,,
AVE,Avecho Biotech Limited,Health Care,"7,887,290",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"140,354,000",0.006,,,
AVH,Avita Medical Limited,Health Care,"852,163,000",0.038,,,
AVJ,Avjennings Limited,Real Estate,"239,676,000",0.011,,,
AVL,Aust Vanadium Limited,Materials,"21,712,300",0.001,,,
AVN,Aventus Group,Real Estate,"1,408,180,000",0.063,,,
AVQ,Axiom Mining Limited,Materials,"13,480,000",0.001,,,
AVW,Avira Resources Limited,Materials,"2,000,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"110,599,000",0.005,,,
AWC,Alumina Limited,Materials,"6,249,260,000",0.279,,,
AWN,Arowana Internat Limited,Industrials,"25,307,300",0.001,,,
AWV,Anova Metals Limited,Materials,"12,143,500",0.001,,,
AWY,Aust Whisky Holdings,Consumer Staples,"61,962,000",0.003,,,
AX1,Accent Group Limited,Consumer Discretionary,"865,986,000",0.039,,,
AX8,Accelerate Resources,Materials,"1,724,750",0,,,
AXE,Archer Exploration,Materials,"23,651,000",0.001,,,
AXI,Axiom Properties,Real Estate,"17,741,300",0.001,,,
AXL,Axsesstoday Limited,Financials,"105,949,000",0.005,,,
AXP,Airxpanders Inc,Health Care,"19,546,100",0.001,,,
AXT,Argo Exploration,Materials,"2,195,640",0,,,
AYF,Australian Enhanced Units FP,,"19,897,400",0.001,,,
AYI,A1 Invest & Res Limited,Financials,"24,015,600",0.001,,,
AYK,Amyf Four Limited,,"21,312,200",0.001,,,
AYM,Australia United Min,Materials,"1,842,580",0,,,
AYR,Alloy Resources,Materials,"5,079,830",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"140,177,000",0.006,,,
AYZ,Amyf Five Limited,,"46,507,900",0.002,,,
AZI,Alta ZINC Limited,Materials,"3,643,270",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"11,761,700,000",0.525,,,
AZM,Azumah Resources,Materials,"14,678,700",0.001,,,
AZS,AZURE Minerals,Materials,"20,781,800",0.001,,,
AZT,AZURE Health Tech,Information Technology,"13,030",0,,,
AZV,AZURE Healthcare Limited,Health Care,"17,918,900",0.001,,,
AZY,Antipa Minerals Limited,Materials,"33,221,300",0.001,,,
B2Y,Bounty Mining,Materials,"26,654,500",0.001,,,
BAF,Blue Sky Alt Access,,"163,726,000",0.007,,,
BAH,Bojun Agriculture,Consumer Staples,"10,814,600",0,,,
BAL,Bellamy's Australia,Consumer Staples,"850,262,000",0.038,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,890,820,000",0.084,,,
BAR,Barra Resources,Materials,"10,238,900",0,,,
BAS,Bass Oil Limited,Energy,"2,922,140",0,,,
BAT,Battery Minerals Limited,Materials,"11,862,800",0.001,,,
BAU,Bauxite Resource Limited,Materials,"8,148,050",0,,,
BBC,BNK Bank Corp Limited,Financials,"56,866,600",0.003,,,
BBL,Brisbane Broncos,Consumer Discretionary,"40,196,700",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"376,795,000",0.017,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"141,212,000",0.006,,,
BBR,Bora Bora Resources,Materials,"2,446,690",0,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"88,185,800",0.004,,,
BBX,BBX Minerals Limited,Materials,"88,360,000",0.004,,,
BC8,Black Cat Syndicate,Materials,"28,171,200",0.001,,,
BCB,Bowen Coal Limited,Materials,"41,015,100",0.002,,,
BCC,Beam Communications,Information Technology,"12,425,300",0.001,,,
BCI,BCI Minerals Limited,Materials,"71,569,600",0.003,,,
BCK,Brockman Mining Limited,Materials,"258,194,000",0.012,,,
BCL,Bunji Corp Limited,Energy,"1,356,180",0,,,
BCN,Beacon Minerals,Materials,"125,767,000",0.006,,,
BCT,Bluechiip Limited,Information Technology,"86,981,800",0.004,,,
BD1,BARD1 Life Sciences,Health Care,"38,281,200",0.002,,,
BDA,Bod Australia,Consumer Discretionary,"39,495,900",0.002,,,
BDC,Bardoc Gold Limited,Materials,"122,630,000",0.005,,,
BDG,Black Dragon Gold,Materials,"2,286,250",0,,,
BDI,Blina Minerals NL,Materials,"4,593,880",0,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"47,442,300",0.002,,,
BEE,Broo Limited,Consumer Staples,"10,850,200",0,,,
BEL,Bentley Capital Limited,,"5,328,950",0,,,
BEM,Blackearth Minerals,Materials,"3,476,840",0,,,
BEN,Bendigo and Adelaide,Financials,"5,483,460,000",0.245,,,
BET,Betmakers Tech Group,Consumer Discretionary,"33,906,200",0.002,,,
BFC,Beston Global Limited,Consumer Staples,"42,558,300",0.002,,,
BFG,Bell Financial Group,Financials,"291,877,000",0.013,,,
BGA,Bega Cheese Limited,Consumer Staples,"854,936,000",0.038,,,
BGL,Bellevue Gold Limited,Materials,"330,202,000",0.015,,,
BGP,Briscoe Group Foreign Exempt NZX,Consumer Discretionary,"743,598,000",0.033,,,
BGT,Bio-Gene Technology,Materials,"19,219,900",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"58,332,100",0.003,,,
BHP,BHP Group Limited,Materials,"106,905,000,000",4.769,,,
BID,Bidenergy Limited,Information Technology,"79,671,600",0.004,,,
BILL,Ishares Core Cash ETF Units FP,,"479,779,000",0.021,,,
BIN,Bingo Industries Limited,Industrials,"1,486,110,000",0.066,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,BIR Financial Limited,Financials,"6,873,390",0,,,
BIS,Bisalloy Steel,Materials,"47,660,800",0.002,,,
BIT,Biotron Limited,Health Care,"45,273,600",0.002,,,
BKI,BKI Investment Limited,,"1,187,370,000",0.053,,,
BKL,Blackmores Limited,Consumer Staples,"1,251,820,000",0.056,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKT,Black Rock Mining,Materials,"44,201,100",0.002,,,
BKW,Brickworks Limited,Materials,"2,400,840,000",0.107,,,
BKY,Berkeley Energia Limited,Energy,"60,741,700",0.003,,,
BLA,Blue Sky Limited,Financials,"14,376,600",0.001,,,
BLD,Boral Limited,Materials,"4,982,410,000",0.222,,,
BLG,Bluglass Limited,Information Technology,"50,211,200",0.002,,,
BLK,Blackham Resources,Materials,"50,075,000",0.002,,,
BLT,Benitec Biopharma,Health Care,"14,136,600",0.001,,,
BLU,Blue Energy Limited,Energy,"58,385,900",0.003,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"218,119,000",0.01,,,
BLY,Boart Longyear,Materials,"157,777,000",0.007,,,
BLZ,BLAZE International,Energy,"4,620,000",0,,,
BMG,BMG Resources Limited,Materials,"6,901,790",0,,,
BMH,Baumart Holdings Limited,Industrials,"33,291,300",0.001,,,
BMN,Bannerman Resources,Energy,"41,663,500",0.002,,,
BMP,Buymyplace Limited,Real Estate,"4,725,600",0,,,
BNDS,Beta LM Aus Bond ETF Units FP,,"93,226,600",0.004,,,
BNKS,Beta Global Banks ETF Units FP,,"47,052,500",0.002,,,
BNL,Big Star Energy Limited,Energy,"4,226,380",0,,,
BNO,Bionomics Limited,Health Care,"19,064,000",0.001,,,
BNR,Bulletin Res Limited,Materials,"4,303,030",0,,,
BOA,Boadicea Resources,Materials,"8,455,230",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"48,127,500",0.002,,,
BOE,Boss Resources Limited,Materials,"109,324,000",0.005,,,
BOL,Boom Logistics,Industrials,"72,467,000",0.003,,,
BOND,SPDR Aust BOND ETF Units FP,,"45,922,900",0.002,,,
BOQ,Bank of Queensland,Financials,"3,721,050,000",0.166,,,
BOT,Botanix Pharma Limited,Health Care,"217,013,000",0.01,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"5,680,560",0,,,
BPL,Broken Hill Prospect,Materials,"4,140,740",0,,,
BPP,Babylon Pump & Power,Industrials,"8,018,290",0,,,
BPT,Beach Energy Limited,Energy,"5,583,370,000",0.249,,,
BRB,Breaker Res NL,Materials,"77,402,000",0.003,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,115,350,000",0.094,,,
BRI,Big RIV Indust Limited,Materials,"69,965,200",0.003,,,
BRK,Brookside Energy Limited,Energy,"10,991,400",0,,,
BRL,Bathurst Res Limited,Materials,"179,231,000",0.008,,,
BRN,Brainchip Limited,Information Technology,"50,407,900",0.002,,,
BRU,Buru Energy,Energy,"110,179,000",0.005,,,
BRV,Big River Gold Limited,Materials,"25,505,000",0.001,,,
BSA,BSA Limited,Industrials,"162,867,000",0.007,,,
BSE,Base Res Limited,Materials,"291,656,000",0.013,,,
BSL,Bluescope Steel Limited,Materials,"6,420,340,000",0.286,,,
BSM,Bass Metals Limited,Materials,"25,288,900",0.001,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0,,,
BSR,Bassari Resources,Materials,"34,309,400",0.002,,,
BST,Barrack ST Invest,,"17,035,800",0.001,,,
BSX,Blackstone Limited,Materials,"20,648,900",0.001,,,
BTC,BTC Health Limited,,"34,333,500",0.002,,,
BTH,Bigtincan Holdings Limited,Information Technology,"130,966,000",0.006,,,
BTI,Bailador Tech INV,Financials,"119,045,000",0.005,,,
BTK,Botai Technology Limited,Information Technology,"2,279,280",0,,,
BUB,Bubs Aust Limited,Consumer Staples,"629,344,000",0.028,,,
BUD,Buddy Tech,Information Technology,"61,741,100",0.003,,,
BUG,Buderim Group Limited,Consumer Staples,"15,053,800",0.001,,,
BUX,Buxton Resources Limited,Materials,"12,517,100",0.001,,,
BUY,Bounty Oil & Gas NL,Energy,"3,813,600",0,,,
BVS,Bravura Solution Limited,Information Technology,"1,189,110,000",0.053,,,
BWF,Blackwall Limited,Financials,"63,115,400",0.003,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,505,300,000",0.112,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"190,101,000",0.008,,,
BWX,BWX Limited,Consumer Staples,"412,510,000",0.018,,,
BXB,Brambles Limited,Industrials,"17,953,500,000",0.801,,,
BXN,Bioxyne Limited,Consumer Staples,"12,802,900",0.001,,,
BYE,Byron Energy Limited,Energy,"257,461,000",0.011,,,
BYH,Bryah Resources Limited,Materials,"3,491,320",0,,,
BYI,Beyond International,Consumer Discretionary,"61,950,300",0.003,,,
C6C,Copper Mountain,Materials,"17,768,200",0.001,,,
CA8,Coassets Limited,Financials,"16,523,500",0.001,,,
CAA,Capral Limited,Materials,"53,283,000",0.002,,,
CAD,Caeneus Minerals,Materials,"2,141,260",0,,,
CAE,Cannindah Resources,Materials,"2,717,790",0,,,
CAF,Centrepoint Alliance,Financials,"17,866,000",0.001,,,
CAG,Caperangeltd,Information Technology,"29,408,300",0.001,,,
CAI,Calidus Resources,Materials,"64,384,100",0.003,,,
CAJ,Capitol Health,Health Care,"169,058,000",0.008,,,
CAM,Clime Capital,,"85,467,600",0.004,,,
CAN,Cann Group Limited,Health Care,"265,174,000",0.012,,,
CAP,Carpentaria Resource,Materials,"11,280,400",0.001,,,
CAQ,CAQ Holdings Limited,Real Estate,"6,460,080",0,,,
CAR,Carsales.com Limited,Information Technology,"3,855,800,000",0.172,,,
CAT,Catapult Group Int Limited,Information Technology,"237,664,000",0.011,,,
CAV,Carnavale Resources,Materials,"4,456,210",0,,,
CAY,Canyon Resources Limited,Materials,"66,491,500",0.003,,,
